Race Name,Race Date,Category Name,Place,Total Racers,Points
KFCX,2008-09-21,Junior Men C,1,2,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Jr Men C 18 & under,1,1,,
Southern Oregon Outlaw Cyclocross,2008-11-15,Jr Men C 18 & under,1,1,,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,17,46,459.56039878762,
Southern Oregon Outlaw Cyclocross,2008-11-22,Jr Men C 18 & under,1,1,,
Kruger's Crossing Cyclocross,2008-11-23,Junior Men,6,17,397.22839240647,
Psycho Cross #4,2008-11-30,Juniors,3,4,,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,10,14,563.14285714286,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,9,14,552.47558946795,
Willamette Valley Cross Series,2009-10-3,Junior Men 17-18,3,3,,
Willamette Valley Cross Series,2009-10-3,Cat C Men,10,11,609.37844845851,
Psycho Cross Pseries,2009-10-17,Men's Cat C,8,8,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Jr Men C 18 & under,2,7,,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Jr Men C 18 & under,2,6,,
Psycho Cross Pseries,2009-11-29,Single Speed,10,11,472.63672185372,
Psycho Cross Pseries,2009-11-29,Men's Cat C,10,10,573.57174657744,
Psycho Cross Pseries,2009-11-29,Junior Men 17-18,3,5,,
