Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior-A,1,78591,Jorden,Wakeley,,,340916,330.70139004868,287.90934844711,
Men Cat 1/2/3 Senior-A,2,78590,John,Cowan,,,223843,378.99643810835,308.51088318605,
Men Cat 1/2/3 Senior-A,3,102750,Jan,Roubal,,,105758,250,329.112417925,
Men Cat 1/2/3 Senior-A,4,73945,Todd,Freidinger,,,163382,368.72651527921,349.71395266395,
Men Cat 1/2/3 Senior-A,5,89032,Jake,Ellis,,,316946,371.22035495465,370.31548740289,
Men Cat 1/2/3 Senior-A,6,78604,Bennett,Paul,,,319178,250,390.91702214184,
Men Cat 1/2/3 Senior-A,DNF,2637,Chad,Wells,,,194504,283.52932784042,411.51855688078,
Men Cat 1/2/3 Senior-A,DNF,102744,Ryan,Kushman,,,,250,411.51855688078,
Men Cat 3/4/5 Senior-B,1,78610,Trever,Kingsbury,North Country Cycle Sport/Derailed,,371577,459.94458151478,368.26138956626,
Men Cat 3/4/5 Senior-B,2,77421,Paul,Debeer,Algoma Bicycle Co.,,388239,337.03362652511,374.78308142387,
Men Cat 3/4/5 Senior-B,3,70529,Tim,Faas,Wolverine,,208526,446.44383998985,381.30477328148,
Men Cat 3/4/5 Senior-B,4,97477,Jonathan,Studer,,,372258,440,387.8264651391,
Men Cat 3/4/5 Senior-B,5,61377,Wes,Sovis,Hagerty,,337816,413.30224083223,394.34815699671,
Men Cat 3/4/5 Senior-B,6,102744,Ryan,Kushman,Einstein Racing,,,440,400.86984885432,
Men Cat 3/4/5 Senior-B,7,89040,Tim,Bottrell,Einstein Racing,,372130,388.36839985832,407.39154071193,
Men Cat 3/4/5 Senior-B,8,56899,Cody,Sovis,Einstein Racing,,337706,390.11363890853,413.91323256955,
Men Cat 3/4/5 Senior-B,9,102745,Benjamin,Doornbos,Twisted Stone/Latitude 45,,413870,440,420.43492442716,
Men Cat 3/4/5 Senior-B,10,78611,Yarro,Ireland,,,373543,419.4713615639,426.95661628477,
Men Cat 3/4/5 Senior-B,11,97476,David,Ide,,,291480,440,433.47830814239,
Men Cat 3/4/5 Senior-B,12,78605,Ross,Gibbs,North Country Cycle Sport/Derailed,,370055,396.24958186085,440,
Men Cat 3/4/5 Senior-B,13,78609,Jason,Luther,Algoma Bicycle Co.,,292139,420.84815516343,446.52169185761,
Men Cat 3/4/5 Senior-B,14,89043,Jim,Picotte,Einstein Racing,,373287,480.63616071429,453.04338371523,
Men Cat 3/4/5 Senior-B,15,78598,Robert,Goepfrich,Einstein Racing,,371636,467.13649392338,459.56507557284,
Men Cat 3/4/5 Senior-B,16,102746,Gavin,Grant,,,397233,440,466.08676743045,
Men Cat 3/4/5 Senior-B,17,46923,Bryan,Thompson,,,307514,440,472.60845928807,
Men Cat 3/4/5 Senior-B,18,6233,Unknown,Rider,,,155454,487.92063448738,479.13015114568,
Men Cat 3/4/5 Senior-B,19,54756,Asa,Williams,,,357487,440,485.65184300329,
Men Cat 3/4/5 Senior-B,20,102747,Christian,Janssens,Twisted Stone/Latitude 45,,301999,440,492.1735348609,
Men Cat 3/4/5 Senior-B,21,89047,Patrick,Sheperd,North Country Cycle Sport/Derailed,,371646,570.375,498.69522671852,
Men Cat 3/4/5 Senior-B,22,78590,John,Cowan,North Country Cycle Sport/Derailed,,223843,378.99643810835,505.21691857613,
Men Cat 3/4/5 Senior-B,DNF,89032,Jake,Ellis,Hagerty,,316946,371.22035495465,511.73861043374,
Men Cat 3/4/5 Senior-B,DNF,85809,Todd,Sheperd,North Country Cycle Sport/Derailed,,371641,554.34543121055,511.73861043374,
Men Cat 4/5 Senior-C,1,78607,Kevin,Wright,Twisted Stone/Latitude 45,,369911,540,450.81875,
Men Cat 4/5 Senior-C,2,97472,Garrett,Hein,,,282577,540,468.655,
Men Cat 4/5 Senior-C,3,88734,Sky,Foster,,,397799,511.125,486.49125,
Men Cat 4/5 Senior-C,4,56918,Steve,Schnell,North Country Cycle Sport/Derailed,,369731,441.9775823166,504.3275,
Men Cat 4/5 Senior-C,5,89048,Keith,Conway,Einstein Racing,,369709,567.06026785714,522.16375,
Men Cat 4/5 Senior-C,6,97474,Dave,Mann,Einstein Racing,,357862,540,540,
Men Cat 4/5 Senior-C,7,6233,Unknown,Rider,,,155454,487.92063448738,557.83625,
Men Cat 4/5 Senior-C,8,78612,Thomas,Welch,North Country Cycle Sport/Derailed,,370248,448.97384603603,575.6725,
Men Cat 4/5 Senior-C,9,102742,Shane,Myers,North Country Cycle Sport/Derailed,,284030,540,593.50875,
Men Cat 4/5 Senior-C,10,89931,Tim,Pease,Einstein Racing,,391102,632.34268257643,611.345,
Mixed Cat 1/2/3/4/5 Junior 10-15,1,46677,Claire,Reeves,Einstein Racing,,350064,650,585,
Mixed Cat 1/2/3/4/5 Junior 10-15,2,97481,Luke,Whittet,North Country Cycle Sport/Derailed,,398744,650,606.66666666667,
Mixed Cat 1/2/3/4/5 Junior 10-15,3,97480,Madison,Reynolds,North Country Cycle Sport/Derailed,,415399,650,628.33333333333,
Mixed Cat 1/2/3/4/5 Junior 10-15,4,78594,Hailey,Fogo,North Country Cycle Sport/Derailed,,371761,650,650,
Mixed Cat 1/2/3/4/5 Junior 10-15,5,102748,Lexi,Engler,North Country Cycle Sport/Derailed,,416921,650,671.66666666667,
Mixed Cat 1/2/3/4/5 Junior 10-15,6,78596,Zachary,Backus,North Country Cycle Sport/Derailed,,370152,650,693.33333333333,
Mixed Cat 1/2/3/4/5 Junior 10-15,7,102749,Lauryn,Engler,North Country Cycle Sport/Derailed,,416922,650,715,
Women Cat 1/2/3 Senior-A,1,97469,Bobbie,Liegl,Twisted Stone/Latitude 45,,416178,,,
Women Cat 1/2/3 Senior-A,2,41629,Kristina,Dominic,North Country Cycle Sport/Derailed,,215537,,,
Women Cat 1/2/3 Senior-A,3,50786,Chelsea,Strate,Einstein Racing,,320994,,,
Women Cat 1/2/3 Senior-A,4,63060,Kelly,Clarke,Spindermonkey,,334580,,,
Women Cat 1/2/3 Senior-A,5,97470,Stacy,Smith,Einstein Racing,,414853,,,
Women Cat 3/4 Senior-B,1,50786,Chelsea,Strate,Einstein Racing,,320994,,,
Women Cat 3/4 Senior-B,2,79074,Pam,Bufe,Twisted Stone/Latitude 45,,374302,,,
Women Cat 3/4 Senior-B,3,97470,Stacy,Smith,Einstein Racing,,414853,,,
Women Cat 3/4 Senior-B,4,102743,Melissa,Fritz,Hagerty,,315594,,,
Women Cat 3/4 Senior-B,5,78617,Kimberlee,Kelley,North Country Cycle Sport/Derailed,,371589,,,
