Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #5,2013-10-12,CX Cat 5,8,11,572.4,
Kingsport Cup UCI,2014-01-5,CX Cat 5,5,5,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,40,52,608.16389730647,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,20,21,614.82558420485,
MSG CX Series #3,2014-10-4,CX Cat 4/5,18,22,584.18181818182,
MSG CX Series #4,2014-10-5,CX Cat 4/5,21,28,585.19949378455,
Boonetown Throwdown,2014-11-2, Men   4/5,56,73,636.77983494723,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,17,21,612.00415986299,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,20,25,634.37912569805,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,33,45,615.49828371535,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,16,23,586.81006206736,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,17,21,589.81096425991,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,61,76,645.85714091414,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,45,68,615.59152767597,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,10,11,618.72146945103,
MSG Cyclocross Series 3,2015-10-10,Cat 4,9,11,580.74518803279,
NCCX Race #4,2015-10-31,Men Cat 4/5,47,56,658.79658622234,
NCCX Race #5,2015-11-1,Men Cat 4/5,53,66,633.83697498726,
MSG Cyclo-cross Series 5,2015-11-7,Cat 4,10,11,593.92536592883,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,64,75,662.40144553452,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,90,99,549.06228602371,
SpartanCross,2016-09-17,Men master 40+ Cat 4/5,8,14,559.07805881978,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,10,12,581.9054891991,
Pisgah Brewery CX,2016-10-9,Mens B,38,39,472.07882562756,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,39,52,646.71168436267,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,6,9,584.40611637689,
Turkey Cross,2016-11-26,Cat 3/4,13,18,516.19554249017,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,30,45,594.47435262921,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,38,49,628.16170992871,
