Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Master Men 35+,1,12012,Todd,Davis,AUDI,54:41,103745,298.14367844868,260.72326045401,
Cat. 1/2 Master Men 35+,2,30725,Rainer,Leuschke,BLUE ROOSTER SMC,54:53,275808,276.15103376197,268.91889736089,
Cat. 1/2 Master Men 35+,3,1599,Ian,Mackie,ALKI/RUBICON,55:13,181824,311.91285838271,277.11453426776,
Cat. 1/2 Master Men 35+,4,34170,Ron,Schmeer,MODUS DEMO TEAM,55:42,31619,319.17116547062,285.31017117464,
Cat. 1/2 Master Men 35+,5,190666,James,C birkenbuel,STEED CYCLES,56:04,202422,310.14320594747,293.50580808151,
Cat. 1/2 Master Men 35+,6,29057,Brian,Bressler,The ALGEA VELO,56:00,378876,296.74660438029,301.70144498839,
Cat. 1/2 Master Men 35+,7,50735,Travis,Keen,AUDI CYCLING,56:01,159941,351.55889837237,309.89708189526,
Cat. 1/2 Master Men 35+,8,29084,Scott,Alexander,FANATIK BIKE,56:18,117712,376.00729754481,318.09271880214,
Cat. 1/2 Master Men 35+,9,54590,Warren,Mcandrew,FISCHER PLUMBING CYCLING TEAM,56:43,,320.7112060825,326.28835570901,
Cat. 1/2 Master Men 35+,10,39941,Calvin,Spranger,MOTOFISH RACING,57:41,310931,326.85185836585,334.48399261589,
Cat. 1/2 Master Men 35+,11,27648,Anthony,Dickson,AUDI,57:42,117337,350.87526642964,342.67962952276,
Cat. 1/2 Master Men 35+,12,17360,Todd,Allen,SCCA/STARBUCKS CYCLING,57:47,236437,361.03495362006,350.87526642964,
Cat. 1/2 Master Men 35+,13,41520,Kevin,Donovan,SET COACHING,57:40,186738,361.52042847456,359.07090333651,
Cat. 1/2 Master Men 35+,14,71617,Andrew,F rigel,MAFIA RACING NW,57:53,77337,315.78851637527,367.26654024339,
Cat. 1/2 Master Men 35+,15,4056,LeRoi,Smith,RAGNAROK RACING,57:48,181380,374.25921963214,375.46217715026,
Cat. 1/2 Master Men 35+,16,18541,Brian,Dagnon,FANATIK BIKE CO.,58:31,263863,332.01656430831,383.65781405714,
Cat. 1/2 Master Men 35+,17,28236,Lane,Seeley,AUDI/KRYKISPORTS,49:53,,351.76564554876,391.85345096401,
Cat. 1/2 Master Men 35+,18,16959,Gentry,Mcgrath,PROJECT 13,50:42,23499,373.30072946612,400.04908787089,
Cat. 1/2 Master Men 35+,19,47503,John,Whitenack,SOFT LIKE KITTEN,50:40,38046,344.49380365764,408.24472477776,
Cat. 1/2 Master Men 35+,20,19332,David,Stonich,ALKI/RUBICON,51:50,,437.9985651391,416.44036168464,
Cat. 1/2 Master Men 35+,21,28241,Travis,Nease,AUDI,52:29,,382.1426584311,424.63599859151,
Cat. 1/2 Master Men 35+,22,6164,Chad,Berg,CYCLE U VARSITY CX,52:56,92171,393.89480266298,432.83163549839,
Cat. 1/2 Master Men 35+,23,61669,Ben,Kaplan,KELLER RHORBACK,53:49,51792,422.31194258892,441.02727240526,
Cat. 1/2 Master Men 35+,DNF,19315,Bryan,Urakawa,FISCHER PLUMBING CYCLING TEAM,44:11,235138,311.67998563099,449.22290931214,
Cat. 1/2 Master Men 35+,DNF,24914,Parker,Lund,MAFIA RACING NW,17:46,271548,367.38912101143,449.22290931214,
Cat. 1/2 Master Men 35+,DNF,27625,Garett,Heitman,BICYCLE CENTRES EVERETT WA - CLIF BAR,,15725,365.18178662718,449.22290931214,
Cat. 1/2 Master Men 35+,DNF,29105,Rich,Mcclung,HAGENS BERMAN CYCLING TEAM,,,359.15530046026,449.22290931214,
Cat. 1/2 Master Men 35+,DNF,20222,Rory,Shackles,HAGENS BERMAN / LAKE WASHINGTON VELO,,232712,405.98770634794,449.22290931214,
Cat. 1/2 Master Men 45+,1,7518,Doug,Reid,JASON WILLIAMS RACING,54:05,68272,278.97793790556,248.45854579539,
Cat. 1/2 Master Men 45+,2,32092,Matthew,Lynch,MAFIA,56:14,282188,260.02133490852,255.48928380662,
Cat. 1/2 Master Men 45+,3,4026,Sean,Kelsey,CYCLE U-POPCAP,57:01,18854,268.76816193432,262.52002181785,
Cat. 1/2 Master Men 45+,4,16271,Nikos,Mills,GARAGE RACING,57:15,183614,331.05693485091,269.55075982909,
Cat. 1/2 Master Men 45+,5,61600,Martin,Turek,AUDI,57:02,336434,329.16641473208,276.58149784032,
Cat. 1/2 Master Men 45+,6,14959,Keith,Rollins,OLD TOWN,48:52,30471,328.05540121609,283.61223585155,
Cat. 1/2 Master Men 45+,7,2996,Ron,Huebner,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,49:07, 145895,287.91254524785,290.64297386279,
Cat. 1/2 Master Men 45+,8,79512,Greg,Kauper,AUDI,48:52,221706,315.06006420645,297.67371187402,
Cat. 1/2 Master Men 45+,9,16274,Craig,Undem,CYCLE U,49:27,36216,367.98109198635,304.70444988525,
Cat. 1/2 Master Men 45+,10,19372,Brad,Laesch,20/20 FUEL,49:42,20109,346.75493389077,311.73518789649,
Cat. 1/2 Master Men 45+,11,4041,Alec,Duxbury,KELLER RHORBACK,49:46,10304,342.26066273491,318.76592590772,
Cat. 1/2 Master Men 45+,12,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,49:44,8332,266.95271967967,325.79666391895,
Cat. 1/2 Master Men 45+,13,4040,Justin,Harman,WOODINVILLE BICYCLE,50:42,178752,345.73724787948,332.82740193019,
Cat. 1/2 Master Men 45+,14,96153,Doug,Carlton,KELLER-ROHRBACK,50:21,56819,468.21268961634,339.85813994142,
Cat. 1/2 Master Men 45+,15,18492,John,Alving,APEX/CYCLE U,50:30,299088,371.18763799181,346.88887795265,
Cat. 1/2 Master Men 45+,16,59564,Steven,Brady,OLD TOWN BICYCLE,50:42,337164,389.2767160636,353.91961596389,
Cat. 1/2 Master Men 45+,17,17607,Roy,Colven,BLUE ROOSTER,50:53,285221,349.1009638741,360.95035397512,
Cat. 1/2 Master Men 45+,18,27557,Todd,Gallaher,GUINNESS CYCLING,51:22,,293.09715364026,367.98109198635,
Cat. 1/2 Master Men 45+,19,61675,Ken,Harmon,FISCHER PLUMBING CYCLING,51:16,360203,393.76607156767,375.01182999759,
Cat. 1/2 Master Men 45+,20,16295,Rocky,Crocker,TEAM W.A.R.,51:16,180676,399.91142763314,382.04256800882,
Cat. 1/2 Master Men 45+,21,14947,Dan,Becraft,MOOTS GRASS MOOTS,51:23,218169,405.87807161555,389.07330602005,
Cat. 1/2 Master Men 45+,22,17388,Chris,Adolf,SCCA / STARBUCKS,51:38,1204,307.57016170827,396.10404403129,
Cat. 1/2 Master Men 45+,23,62869,Dean,Jasper,AUDI CYCLING,51:29,,404.7659696705,403.13478204252,
Cat. 1/2 Master Men 45+,24,62867,Ryan,Dean,AUDI,51:42,260400,353.30870990987,410.16552005375,
Cat. 1/2 Master Men 45+,25,43255,Sean,Phillips,GARAGE RACING,51:40,274488,410.84823340043,417.19625806499,
Cat. 1/2 Master Men 45+,26,5890,Peter,Hall,BLUE ROOSTER,51:37,105482,453.0105797933,424.22699607622,
Cat. 1/2 Master Men 45+,27,7601,Rick,Heckenlaible,AUDI,51:40,85689,408.42956121695,431.25773408745,
Cat. 1/2 Master Men 45+,28,7641,Todd,Anderson,NONE,51:40,1713,420.61164795706,438.28847209869,
Cat. 1/2 Master Men 45+,29,18488,Bob,Ludeman,AUDI,52:58,,383.01387087021,445.31921010992,
Cat. 1/2 Master Men 45+,30,34201,Mark,Hubbard,AUDI,54:50,302869,389.51597692299,452.34994812115,
Cat. 1/2 Master Men 45+,31,14653,Jay,Loder,BICICLETTA PROSHOP,55:11,377982,483.60877947613,459.38068613239,
Cat. 1/2 Master Men 45+,32,17605,Vern,Cole,SCCA / STARBUCKS CYCLING TEAM,55:34,65114,439.35952162485,466.41142414362,
Cat. 1/2 Master Men 45+,33,7532,David,Karman,Hagens Berman,55:56,88557,438.29674190882,473.44216215485,
Cat. 1/2 Master Men 45+,34,30780,Matt,Hill,CYCLOCROSSRACING.COM,57:29,131504,284.68909455375,480.47290016609,
Cat. 1/2 Master Men 45+,35,18378,Dl,Byron,BIKE HUGGER,49:32,,535.06850874964,487.50363817732,
Cat. 1/2 Master Men 45+,DNF,17390,Rodney,Brandon,FIRST STRIKE VELO / SLALOM CONSULTING,25:36,4631,366.02221200125,494.53437618855,
Cat. 1/2 Men,1,4075,Russell,Stevenson,VOLER CUSTOM CX,51:31,74147,195.79374854159,178.46057011261,
Cat. 1/2 Men,2,1714,Steve,Fisher,RALEIGH - HIFI,52:15,204225,183.03988491416,186.28743099119,
Cat. 1/2 Men,3,22544,Jt,Fountain,NEON JET,52:11,94425,216.54060996389,194.11429186977,
Cat. 1/2 Men,4,25075,Gian,Dalle angelini,CYCLOCROSSRACING.COM,52:28,210989,269.64369872784,201.94115274835,
Cat. 1/2 Men,5,1675,Adam,Mcgrath,RALEIGH/HIFI CX,52:43,177776,217.52647718607,209.76801362693,
Cat. 1/2 Men,6,27641,Benji,Perin,RAVENNA CAPITAL,52:50,,269.97192418752,217.59487450552,
Cat. 1/2 Men,7,4093,Kevin,Noiles,BICYCLE BLUE BOOK/HRS/ROCK LOBSTER,53:52,397681,240.9280350868,225.4217353841,
Cat. 1/2 Men,8,1719,Ian,Crane,HAGENS-BERMAN CYCLING,53:50,184284,238.49447832088,233.24859626268,
Cat. 1/2 Men,9,7565,Craig,Etheridge,RALEIGH/HODALA,53:59,226484,240.83997257912,241.07545714126,
Cat. 1/2 Men,10,22121,Ben,Storrar,DOUGVASKAS.COM,54:18,198969,254.18809644895,248.90231801984,
Cat. 1/2 Men,11,7442,Chris,Ellis,VOTER / BICYCLE CENTRE,54:18,257872,336.08994634697,256.72917889842,
Cat. 1/2 Men,12,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,54:33,11775,266.05536691713,264.556039777,
Cat. 1/2 Men,13,82032,Kacey,Campbell,PCP RACING,54:53,384093,321.13729712244,272.38290065559,
Cat. 1/2 Men,14,7688,Michael,Dicenso,MAFIA RACING,54:55,269711,290.64174164682,280.20976153417,
Cat. 1/2 Men,15,80903,Rusty,Dodge,FANATIK BIKE CO. RACE TEAM,55:03,297179,294.44473816856,288.03662241275,
Cat. 1/2 Men,16,2649,Kyle,Mcgilvray,REDLINE BICYCLE,55:46,238354,309.55826898079,295.86348329133,
Cat. 1/2 Men,17,69174,Kelly,Nowels,RAVENNA CAPITAL,55:41,360349,364.43079639575,303.69034416991,
Cat. 1/2 Men,18,64625,Leif,Olson,EST(E) RACING,56:04,360621,346.40289621437,311.51720504849,
Cat. 1/2 Men,19,12111,Evan,Geary,RAD RACING NW,56:12,251552,365.91673114301,319.34406592708,
Cat. 1/2 Men,20,17449,Randy,Bott,HSPCC,56:30,221932,292.0661708676,327.17092680566,
Cat. 1/2 Men,21,72840,Rory,Jack,RECYCLED CYCLES RACING,56:24,329332,351.91287881269,334.99778768424,
Cat. 1/2 Men,22,39616,Patrick,Leonard,SOFT LIKE KITTEN,56:17,323764,371.29661891721,342.82464856282,
Cat. 1/2 Men,23,43192,Noah,Trescott,SOFT LIKE KITTEN / QUIVER BIKES,56:25,316258,370.61131845023,350.6515094414,
Cat. 1/2 Men,24,23738,Joshua,Stinger,BIKE RAISING,56:55,,354.29234846412,358.47837031998,
Cat. 1/2 Men,25,44557,Tony,Pletcher,BIKESALE.COM,56:50,305767,380.3320121437,366.30523119856,
Cat. 1/2 Men,26,19361,Alex,Walker,DOUGVASKAS.COM RACING,57:22,212549,401.9825082734,374.13209207715,
Cat. 1/2 Men,27,54568,Jason,Cemanski,MOTOFISH,57:34,318408,309.70563967268,381.95895295573,
Cat. 1/2 Men,28,47392,Bill,Booth,CYCLE U/APEX RACING,57:39,333350,342.88482142776,389.78581383431,
Cat. 1/2 Men,29,14570,Alex,Wilson,RECYCLED CYCLES RACING,57:58,191547,320.57340896037,397.61267471289,
Cat. 1/2 Men,30,1708,Benny,Swedberg,CAL GIANT SPECIALIZED,58:22,,371.39975776393,405.43953559147,
Cat. 1/2 Men,31,15102,Giordano,Jesse,US MILITARY CYCLING,59:25,,220,413.26639647005,
Cat. 1/2 Men,32,17461,Ian,Mensher,KELLER ROHRBACK CYCLING TEAM,59:48,,385.05088811744,421.09325734864,
Cat. 1/2 Men,33,11902,Conrad,Kornmann,SLALOM CONSULTING RACING,51:10,237292,364.02407366518,428.92011822722,
Cat. 1/2 Men,34,43189,Justin,Romesburg,VOLER/BICYCLE CENTRES,51:36,269389,319.34406592708,436.7469791058,
Cat. 1/2 Men,35,44596,Miles,Frank,HAMMER NUTRITION,51:26,329144,390.96846133769,444.57383998438,
Cat. 1/2 Men,36,22103,Evan,Renwick,CYCLE U VARSITY,52:26,211165,380.83474751281,452.40070086296,
Cat. 1/2 Men,37,93979,Cunningham,Karl,GEORGETOWN BREWING,53:39,293139,311.98197341914,460.22756174154,
Cat. 1/2 Men,DNF,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,44:41,137959,215.07745229678,468.05442262012,
Cat. 1/2 Men,DNF,28191,Steven,Williams,GEORGETOWN BREWING,47:41,140978,327.64869199144,468.05442262012,
Cat. 1/2 Men,DNF,17457,Aaron,Mickels,JACKS BICYCLE CENTER/HOMEGROWN RACING,48:59,284031,380.33428726153,468.05442262012,
Cat. 1/2 Men,DNF,17467,Kevin,Hansen,RAVENNA CAPITAL,43:34,221895,397.83041459235,468.05442262012,
Cat. 1/2 Men,DNF,3839,Adam,Fung,WOODINVILLE BICYCLE,34:13,,220,468.05442262012,
Cat. 1/2 Men,DNF,17526,Cory,Simpson,WOODINVILLE BICYCLE,34:52,283092,376.30445307948,468.05442262012,
Cat. 1/2 Men,DNF,17478,Scott,Funston,RAD RACING NW,24:36,270185,390.29814093579,468.05442262012,
Cat. 1/2 Men,DNF,70348,Ayden,Young,RAD RACING NW,8:23,361728,378.19555985623,468.05442262012,
Cat. 1/2 Men,DNF,6329,Benjamin,Popper,BICYCLE BLUE BOOK / ROCK LOBSTER CYCLES,,246206,323.46428555985,468.05442262012,
Cat. 1/2 Men,DNF,38711,Kevin,Andrews,FSA,,,431.61223276792,468.05442262012,
Cat. 1/2 Women,1,37834,Courtenay,Mcfadden,BICYCLE BLUEBLOOK/HRS/ROCK LOBSTER,32:51,262453,287.512593272,313.88497430986,
Cat. 1/2 Women,2,28139,Jessica,Cutler,BIKESPORT NW / JAMIS,34:10,158992,338.51183796283,327.88931986604,
Cat. 1/2 Women,3,57231,Andi,Zolton,JLVELO AMBASSADORS/LIVGIANT,34:28,286622,379.75216144408,341.89366542222,
Cat. 1/2 Women,4,5133,Kristen,Kelsey,CYCLE U-POPCAP,35:58,269835,389.56532168669,355.8980109784,
Cat. 1/2 Women,5,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,35:47,273510,445.12595379257,369.90235653458,
Cat. 1/2 Women,6,47412,Lori,King,FISCHER PLUMBING,36:11,108244,440.942974599,383.90670209077,
Cat. 1/2 Women,7,59175,Julie,Robertson-zivin,RECYCLED CYCLES,36:23,237676,424.58117256804,397.91104764695,
Cat. 1/2 Women,8,79601,Heidi,Wood,ALKI/RUBICON,36:34,309733,425.06732135704,411.91539320313,
Cat. 1/2 Women,9,63258,Anne-marije,Rook,TEAM GROUP HEALTH / SOUND VELO CYCLING,36:52,332470,430.90309918421,425.91973875931,
Cat. 1/2 Women,10,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,36:38,205987,481.02909848131,439.9240843155,
Cat. 1/2 Women,11,16115,Jenny,Powell,BREADWINNER CYCLES,36:45,,460.61089795126,453.92842987168,
Cat. 1/2 Women,12,22098,Corrie,Middleton,VOLER/BICYCLE CENTRES,37:01,302496,466.90289290947,467.93277542786,
Cat. 1/2 Women,13,16329,Jodi,Connolly,BLUE ROOSTER,38:21,301492,430.53397148204,481.93712098404,
Cat. 1/2 Women,14,12091,Andrea,Casebolt,RAD RACING NW,38:23,256332,438.90519403199,495.94146654023,
Cat. 1/2 Women,15,14982,Karen,Wilkinson,TEAM GROUP HEALTH,38:36,236442,491.2788655653,509.94581209641,
Cat. 1/2 Women,16,22525,Ellen,Ruotsala,GROUP HEALTH,39:20,269449,512.28954275158,523.95015765259,
Cat. 1/2 Women,17,16716,Katherine,Reinhart,GREGG'S TREK,39:41,,562.45501268798,537.95450320877,
Cat. 1/2 Women,18,41499,Lindsy,Campbell,,40:17,287905,500.40868971766,551.95884876495,
Cat. 1/2 Women,DNF,15114,Jenni,Gaertner,MOTOFISH RACING,,22279,482.73263860514,565.96319432114,
Cat. 1/2 Women,DNF,4071,Lea,Stralka,RAGNAROK,,232254,458.1833215478,565.96319432114,
Cat. 3 Master Men 35+,1,95070,Steve,Westover,OLD,33:01,37838,321.1587834251,303.75364054049,
Cat. 3 Master Men 35+,2,54562,Jc,Ramirez,EST[E],33:09,388589,334.38950659581,307.15568673205,
Cat. 3 Master Men 35+,3,15013,Dmitri,Keating,OLD TOWN BICYCLE,33:15,18674,383.8379521841,310.55773292362,
Cat. 3 Master Men 35+,4,17776,Greg,Heath,HODALA,33:23,101545,375.08420824888,313.95977911518,
Cat. 3 Master Men 35+,5,14598,Zack,Phillips,PCP RACING,33:20,270556,362.59795765115,317.36182530674,
Cat. 3 Master Men 35+,6,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING,33:59,387513,370.74460223099,320.76387149831,
Cat. 3 Master Men 35+,7,47362,Rich,Horacek,HIFI,34:08,,400,324.16591768987,
Cat. 3 Master Men 35+,8,77469,Derek,Blagg,HUP UNITED,34:11,,419.30740414378,327.56796388144,
Cat. 3 Master Men 35+,9,18611,Michael,Gordon,,34:05,148693,515.29465269832,330.970010073,
Cat. 3 Master Men 35+,10,72824,Roger,Burton,BLUE ROOSTERS,33:50,356781,370.54764271983,334.37205626456,
Cat. 3 Master Men 35+,11,32093,Mark,Eamer,STEPDOWN RACING / RAVENNA CAPITAL,34:21,301856,410.66247935197,337.77410245613,
Cat. 3 Master Men 35+,12,34158,Mark,Freda,,34:16,120989,368.58001300757,341.17614864769,
Cat. 3 Master Men 35+,13,59619,Nick,Leggett,FIRST STRIKE RACING/SLALOM CONSULTING,33:50,353188,398.27826163552,344.57819483926,
Cat. 3 Master Men 35+,14,62846,Rick,Birdsey,CYCLE U/APEX RACING,34:24,327925,361.62906260016,347.98024103082,
Cat. 3 Master Men 35+,15,82018,Jake,Maedke,VICIOUS CYCLE,34:11,200231,365.95664719505,351.38228722238,
Cat. 3 Master Men 35+,16,47457,Randy,Manion,MOTOFISH RACING,34:25,288325,386.11967523005,354.78433341395,
Cat. 3 Master Men 35+,17,18510,David,Cook,OLD TOWN BICYCLES/STATE FARM,34:39,212232,378.09275041112,358.18637960551,
Cat. 3 Master Men 35+,18,19341,Christian,Folk,HODALA,34:57,325358,451.45673780296,361.58842579707,
Cat. 3 Master Men 35+,19,17452,Olivier,Humbert,HERRIOTT SPORTS PERFORMANCE,34:42,236056,346.50737069645,364.99047198864,
Cat. 3 Master Men 35+,20,47458,Peter,Tang,FISCHER PLUMBING,35:11,338864,335.94451571142,368.3925181802,
Cat. 3 Master Men 35+,21,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,34:45,2685,403.19961645725,371.79456437177,
Cat. 3 Master Men 35+,22,17543,Matt,Soja,PCP RACING,34:52,184371,395.62613194118,375.19661056333,
Cat. 3 Master Men 35+,23,14661,David,Neubeck,FANATIK CYCLOCROSS RACING TEAM,34:49,136870,498.51473417342,378.59865675489,
Cat. 3 Master Men 35+,24,16276,Aaron,Turner,SECOND ASCENT,34:58,161051,433.02743601094,382.00070294646,
Cat. 3 Master Men 35+,25,16298,Matthew,Oseto,AUDI,35:06,59413,370.30487742006,385.40274913802,
Cat. 3 Master Men 35+,26,9325,Zach,Daab,HUP UNITED,35:28,8489,426.80702617042,388.80479532958,
Cat. 3 Master Men 35+,27,14944,Matt,Morrisson,RAD RACING NW,35:13,284024,403.29024535346,392.20684152115,
Cat. 3 Master Men 35+,28,2947,Joseph,Coats,20/20 FUEL,35:04,183176,435.42500561524,395.60888771271,
Cat. 3 Master Men 35+,29,67666,Colin,Ferguson,PAINCAVE CYCLING,35:02,179698,467.09307819517,399.01093390428,
Cat. 3 Master Men 35+,30,39944,Peter,Benarcik,RAVENNA CAPITAL,35:25,305957,432.3390888449,402.41298009584,
Cat. 3 Master Men 35+,31,85931,Shay,Goodlund,WHOLE FOODS MARKET CYCLING,34:55,13664,407.77166560597,405.8150262874,
Cat. 3 Master Men 35+,32,22125,Clive,Pursehouse,MOTOFISH RACING,35:18,290462,447.06521739338,409.21707247897,
Cat. 3 Master Men 35+,33,59616,Chris,Mcnulty,TEAM WEDGIE,35:27,330884,402.43840660862,412.61911867053,
Cat. 3 Master Men 35+,34,19357,Lincoln,Erbeck,ALKI-RUBICON RACING,35:26,,426.30617753272,416.02116486209,
Cat. 3 Master Men 35+,35,79066,Ryan,Kelly,VOLER/BICYCLE CENTRES,35:40,379379,407.71056388068,419.42321105366,
Cat. 3 Master Men 35+,36,75980,Bart,Hawkinson,BLUE ROOSTER,35:42,272789,516.91541919119,422.82525724522,
Cat. 3 Master Men 35+,37,79296,Murray,Mclennan,SPEED THEORY,35:32,457330,456.63841125898,426.22730343679,
Cat. 3 Master Men 35+,38,43156,Charly,George,VOLER/BICYCLE CENTRE,35:51,358899,455.94270547511,429.62934962835,
Cat. 3 Master Men 35+,39,56640,Mark,Chaisson,RAVENNA CAPITAL MANAGEMENT,36:09,,376.66022877449,433.03139581991,
Cat. 3 Master Men 35+,40,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,36:07,53908,392.24746483964,436.43344201148,
Cat. 3 Master Men 35+,41,14649,Adam,Van dyke,MCLEOD CONSTRUCTION/PEDAL DYNAMICS,36:03,,384.01401584383,439.83548820304,
Cat. 3 Master Men 35+,42,36226,Matt,Mallet,CATSKILL MOUNTAIN MULTISPORT,35:55,227664,508.42287747476,443.23753439461,
Cat. 3 Master Men 35+,43,16292,Jeff,Woerner,MOTOFISH RACING,35:48,221703,347.67509364977,446.63958058617,
Cat. 3 Master Men 35+,44,38363,Daniel,Liberator,CUCINA FRESCA,36:21,125693,456.43551731578,450.04162677773,
Cat. 3 Master Men 35+,45,130838,jason,Bavuso,BIKESPORT RACING,36:31,283708,484.06857548501,453.4436729693,
Cat. 3 Master Men 35+,46,39953,Adam,Blexrud,,36:28,,417.33742397521,456.84571916086,
Cat. 3 Master Men 35+,47,16303,Thad,Boss,BIKESPORT RACING,37:15,251116,435.57431674401,460.24776535242,
Cat. 3 Master Men 35+,48,46847,Patrick,Palmer,HIFI CYCLING,37:33,,470.51006378421,463.64981154399,
Cat. 3 Master Men 35+,49,60824,Seth,Howard,SOFT LIKE KITTEN,37:03,391271,456.91065442944,467.05185773555,
Cat. 3 Master Men 35+,50,85944,Eric,Malsbary,,37:36,,493.32224125401,470.45390392712,
Cat. 3 Master Men 35+,51,97784,Reg,Kao,SPEED THEORY,37:36,,533.83708885942,473.85595011868,
Cat. 3 Master Men 35+,52,17379,Jason,Glover,CUCINA FRESCA,37:50,,400,477.25799631024,
Cat. 3 Master Men 35+,53,14946,Jason,Dudek,SECOND ASCENT/STEPDOWNRACING,38:04,93950,466.24471108775,480.66004250181,
Cat. 3 Master Men 35+,54,43159,Christopher,Gay,SOFT LIKE KITTEN,37:56,360140,487.62099411805,484.06208869337,
Cat. 3 Master Men 35+,55,79650,Geoffrey,Crofoot,KELLY ROHRBACK,38:31,91497,476.57250134129,487.46413488493,
Cat. 3 Master Men 35+,56,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,38:52,77119,505.97471205909,490.8661810765,
Cat. 3 Master Men 35+,57,17476,Marco,Desimone,AUDI,39:15,,500.86034844609,494.26822726806,
Cat. 3 Master Men 35+,58,16268,Stephen,Berard,BIKESALE.COM,39:36,207698,400,497.67027345963,
Cat. 3 Master Men 35+,59,70354,Geoffrey,Grosenbach,VELOMINATI,40:15,332972,509.32867189943,501.07231965119,
Cat. 3 Master Men 35+,60,104540,Craig,Herherington,STRANAMANTI,42:04,,400,504.47436584275,
Cat. 3 Master Men 35+,61,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,42:25,142720,482.05423786702,507.87641203432,
Cat. 3 Master Men 35+,62,37282,Steve,Young,STEVE YOUNG HAS A POSSE,40:25,303279,400,511.27845822588,
Cat. 3 Master Men 35+,DNF,2323,Er,Brown,SHRED CLUB,12:43,,500.43041740378,514.68050441744,
Cat. 3 Master Men 35+,DNF,16231,Brett,Clothier-sharman,CUCINA FRESCA,,,484.1617433936,514.68050441744,
Cat. 3 Master Men 35+,DNF,17451,Clark,Rider,ALKI-RUBICON RACING,,,409.40207698805,514.68050441744,
Cat. 3 Master Men 35+,DNF,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING,,354492,436.42516820562,514.68050441744,
Cat. 3 Master Men 35+,DNF,41867,Brian,Palen,CUCINA FRESCA,,186715,399.98996985193,514.68050441744,
Cat. 3 Master Men 35+,DNF,4967,John,Drenning,FISCHER PLUMBING,,121908,439.03808971315,514.68050441744,
Cat. 3 Master Men 35+,DNF,29210,Jason,Mcclurg,MAFIA RACING NW,,,529.58333617487,514.68050441744,
Cat. 3 Master Men 35+,DNF,32115,Andrew,Francis,SOFT LIKE KITTEN,,,398.48196862903,514.68050441744,
Cat. 3 Master Men 35+,DNF,9187,Tim,Smith,SCCA / STARBUCKS CYCLING TEAM,,309750,440.40841357006,514.68050441744,
Cat. 3 Master Men 35+,DNF,61601,David,Lasartemeeks,,,305115,444.93273604089,514.68050441744,
Cat. 3 Master Men 35+,DNF,2194,Conal,Groom,SEATTLE ROWING CENTER,,,518.71931880454,514.68050441744,
Cat. 3 Master Men 35+,DNF,30732,Christopher,Cumming,MOTOFISH RACING,,,496.06895467785,514.68050441744,
Cat. 3 Master Men 35+,DNF,27628,Dan,Doran,HSP,,,528.87738709124,514.68050441744,
Cat. 3 Master Men 45+,1,68156,Scott,Whaley,FISCHER PLUMBING RACING TEAM,34:17,347040,380.13172917302,312.69793629048,
Cat. 3 Master Men 45+,2,77053,David,Hull,FREEMOTION,34:19,48914,381.63320250937,317.89015410497,
Cat. 3 Master Men 45+,3,44530,Christopher,Fast,BLUE ROOSTER,34:19,245931,358.61926287516,323.08237191946,
Cat. 3 Master Men 45+,4,14750,Joe,Martin,MAFIA RACING NW,34:28,190617,359.90717653023,328.27458973395,
Cat. 3 Master Men 45+,5,35265,Jeff,Elston,VOLER/BICYCLE CENTRES,34:52,303253,363.60086943963,333.46680754844,
Cat. 3 Master Men 45+,6,4061,Dave,Pearson,VOLER/BICYCLE CENTRES,34:42,98832,370.57782417184,338.65902536293,
Cat. 3 Master Men 45+,7,86294,Daniel,Dietzman,ARLBERG SPORTS,34:50,9495,393.91795643874,343.85124317742,
Cat. 3 Master Men 45+,8,16313,Matthew,Cazier,20/20 FUEL,34:55,281755,414.67234867425,349.04346099191,
Cat. 3 Master Men 45+,9,17408,John,Herzog,ALKI-RUBICON RACING,35:07,,374.95546327288,354.23567880641,
Cat. 3 Master Men 45+,10,27631,Jason,Cameron,RECYCLED CYCLES,35:11,303784,404.08635478067,359.4278966209,
Cat. 3 Master Men 45+,11,57240,Trevor,Hall,CUCINA FRESCA,34:49,186792,447.69559946723,364.62011443539,
Cat. 3 Master Men 45+,12,33554,Brian,Glass,PCP RACING,35:08,13409,406.03857063267,369.81233224988,
Cat. 3 Master Men 45+,13,16309,Kempton,Baker,BICYCLE ADVENTURES,35:12,253667,412.82048074203,375.00455006437,
Cat. 3 Master Men 45+,14,96154,Todd,Strahm,ARLBERG SPORTS,35:12,232167,375.14872889338,380.19676787886,
