Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),11,27,521.30769230769,
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,DNF,28,654.06425291608,
Peak Season Cyclocross #2,2007-12-30,C Men,19,26,629.67788357391,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),DNF,26,627.75,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ B (500-599),DNF,10,,
CCCX #2,2008-09-28,MASTER MEN 35+ B (500-599),5,10,528.26824745231,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ B (500-599),11,13,582.68926236403,
CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),14,18,476.76719341559,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,57,73,465.27381886286,
Peak Season CX #1,2008-12-21,Master Men 35+B,15,24,422.42608699668,
CCCX #1,2009-09-20,MASTER MEN 35+ B,20,28,578.7136681507,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,DNF,36,,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,14,18,532.14073692548,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,26,35,545.36819768623,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,10,14,507.69405055646,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,18,23,590.18357109951,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,13,90,299.99017434254,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,DNF,145,,
CCCX 1,2010-09-19,MASTER MEN 35+ B,27,31,644.1321049985,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,24,25,549.24189992359,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,22,36,495.21798717818,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,53,73,519.7798938044,
CCCX 5,2012-10-14,B MEN CAT.3/4,15,17,453.62971306058,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,16,76,449.04839885825,
Surf City CX #2,2012-11-18,Men C,7,33,447.5848076906,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,22,81,468.97790382097,
CCCX 6,2012-12-2,Men   35+,3,8,490.24103658013,
Bay Area Superprestige #5,2012-12-9,Category C Men,37,67,555.45645456657,
Surf City CX #3,2012-12-16,Men: C (4),18,33,549.80287647236,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,30,40,556.76409411942,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),31,33,509.6101013622,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,33,50,585.87471525514,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 35+ B MEN 2/3/4,8,8,449.80536733754,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,12,17,458.02626244811,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,12,17,579.51427490055,
CCCX #4,2014-09-28,MASTERS 35+ C MEN 200-299,2,5,,
Vallejo Cougar,2014-10-4,35+ C Men,12,20,497.69469399997,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ C MEN 200-299,2,3,,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),25,32,458.8029205882,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,11,42,462.40873172097,
Superpro - Lion of Fairfax,2016-10-15,Men - B SS,9,12,462.83925866586,
Lobster Cup II,2016-10-22,Single Speed B,11,12,523.40827639179,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,10,16,454.21662223281,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,12,14,492.31060749138,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,DNF,94,597.47778964547,
