Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2021,2021-09-12,Men Under15 Junior,10,23,676.40794440213,
Deer Farm CX,2021-09-18,MEN CAT 4/5,8,21,512.76617475289,
Deer Farm CX,2021-09-18,JR BOYS 13-15,1,8,567.82080962402,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 M ,9,10,584.24232361352,
BossCross,2021-10-16,Junior  9-14,11,26,624.96970718491,
Orchard Cross ,2021-10-31,Men Junior  9-14,15,33,586.0482625482,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,12,34,551.38961591183,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,12,18,580.97623666848,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,6,18,541.15642739187,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,27,41,514.56725969303,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,8,22,466.59899441354,
Deer Farm Cyclo Cross,2022-09-17,JR BOYS 13-15,1,8,500.732012373,
Night Weasels Cometh,2022-10-1,Cat 5 Men,2,30,451.55622517228,
Ghosts CX,2022-10-2,Men Cat 4/5,26,54,524.09207518258,
BossCross,2022-10-15,Men Cat 4/5,26,51,540.14054582815,
Keene Pumpkin Cross,2022-10-16,Junior Men 15-18 (Men),6,8,492.84981718544,
Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),2,24,431.12209065076,
Deer Farm Cyclocross Oktoberfest,2022-10-23,BOYS JR 13-15,1,4,,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,10,25,487.04693772705,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,8,25,485.58068610665,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,31,74,488.69767606051,
Shedd Park Cyclocross,2022-11-20,Men Junior  15-18,5,6,559.30153321663,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,71,90,506.20086196812,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,19,81,457.44214415776,
Deer Farm CX,2023-09-16,MEN CAT 4/5,6,22,429.89350424846,
Deer Farm CX,2023-09-16,JR BOYS 15-18,3,8,442.16279923357,
BossCross,2023-10-14,Men Cat 4/5,11,48,429.32696302794,
Ghosts CX,2023-10-21,Junior Boys 15-18,3,16,434.5506805909,
Tree House CX,2023-11-4,Men Novice,1,70,401.56768027279,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,15,28,473.13572386304,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,18,24,517.14864076942,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,14,95,418.59133908294,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,43,66,403.78835951548,
