Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,10,17,564.4488051148,
Bobbers Cross,2017-10-14,Men Cat 4/5,22,39,551.96538071479,
the GRAND Day 1,2017-10-21,Men Cat 4/5,27,40,589.1753143075,
Spooky Cross,2017-10-28,Men Cat 4/5,40,58,560.35707155268,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,27,42,541.01288274854,
Creekside Cross,2017-11-4,Men Cat 4/5,14,25,531.70773936235,
Frosty Cross Day 1,2017-11-11,Men Cat 4/5,11,18,574.73252717137,
Frosty Cross Day 2,2017-11-12,Men Cat 4/5,7,20,475.53476948951,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,8,17,470.61449037484,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,5,15,447.48249785633,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,24,36,512.81655357999,
Valley Cross,2017-12-2,Men Cat 3/4,DNF,14,535.71165331824,
Valley Cross,2017-12-2,Men Cat 3/4,DNF,14,535.71165331824,
Valley Cross,2017-12-2,Men Cat 4/5,6,20,481.05050265925,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,DNF,27,516.09744159788,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,19,42,540,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,17,32,496.9983396304,
Capital City Cross,2018-09-15,Men Cat 3/4,23,28,468.36400941331,
DOCS CROSS,2018-10-7,Men Cat 4/5,12,34,456.04218537051,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,10,24,485.69039992881,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,21,22,524.75169372902,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,9,23,502.33023553669,
the GRAND Day 1,2018-10-20,Men Cat 4/5,3,35,416.16488195867,
the GRAND Day 1,2018-10-20,Men Collegiate C,2,3,,
the GRAND Day 2,2018-10-21,Men Cat 4/5,9,33,472.15939142097,
the GRAND Day 2,2018-10-21,Men Collegiate C,2,2,,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,11,13,495.05989000558,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,7,14,480.77139410965,
Frosty Cross Day 1,2018-11-10,open Cat 4/5,DNF,8,582.64712272947,
Frosty Cross Day 2,2018-11-11,Men Cat 4/5,9,11,555.60552980339,
Valley Cross,2018-11-17,Men  Cat 3/4,9,9,437.0476617648,
Cannonball Cross,2019-08-31,Men Cat 4/5,DNF,30,592.83154272469,
Cannonball Cross,2019-09-1,Men Cat 3/4,18,18,490.31777797174,
Cannonball Cross,2019-09-1,Men Cat 4/5,12,28,476.3571568296,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,16,22,478.97751403716,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,DNF,35,673.57098327661,
Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,DNF,16,499.51711239381,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,DNF,27,707.76704665692,
Valley Cross,2019-09-21,Men  Cat 4/5,DNF,34,699.48859952421,
Valley Cross,2019-09-21,Men  Cat 3/4,12,17,484.97874244325,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,DNF,45,707.16585659899,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,19,26,463.84457742323,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,12,17,443.12020250671,
Capital City Cross Day 2,2019-09-29,Men Cat 4/5,1,19,432.72572002497,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,3,17,445.24161913825,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,5,24,444.71425189972,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,27,46,575.17181260315,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,14,21,442.08048700603,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,14,31,504.50138340785,
Spooky Cross,2019-10-26,Men Cat 3/4,21,26,474.08605334948,
Creekside Cross,2019-11-2,Men  Cat 3/4,5,6,392.52525534395,
Bobbers Cross,2019-11-3,Men  Cat 3/4,9,14,506.64448079567,
MIDSTATE CX,2019-11-17,Men  1/2/3,9,9,419.35266042743,
Iowa State Cyclocross Championships,2019-11-23,Men 3,8,15,385.42545442175,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,34,39,445.27096267018,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,35,38,378.33578897897,
Sherman Park CX,2020-09-19,Men 1/2/3/4,14,17,402.30601663784,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,DNF,35,439.96909981838,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,25,36,452.41055172445,
