Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Women Pro 1 / 2/ 3,2,3,,
Stephentown Cyclocross,2006-10-28,Women Category 1/2/3                   45 Minutes,2,4,,
National Champs Day 1,2006-12-15,Master Women 50-54       5 Starters               ,3,5,,
Greene Cyclocross,2007-11-4,Masters Women                  Club / Team,2,5,,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Women,2,5,,
Kirkland Cyclocross Race,2008-09-21,Cat 1/2/3/4 Women,3,4,,
Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,7,10,485.52581073046,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 1/2/3/4 Women,9,12,548.99126059583,
Greene Cyclocross,2008-11-9,Open Women,1,3,,
Spooky Bikes Cyclocross Race,2008-11-23,Women,12,25,589.33523220465,
Cross Nationals Day 2,2008-12-12,Women 55-59,3,10,528.26910751577,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,6,13,427.49151761637,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Women,3,6,,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Women,2,5,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),9,12,552.79505261033,
Syracuse Gran Prix,2009-10-18,Master Women 40+,1,4,,
Ellison Park Cyclocross,2009-11-1,Open Women,4,10,412.52554585858,
USGP Mercer Cup Day 1,2009-11-14,Master Women,2,11,443.09571027037,
USGP Mercer Cup Day 2,2009-11-15,Master Women,2,9,,
Cross Nationals Day 2,2009-12-11,Women Master 55-59,3,12,472.82452742369,
Cross Nationals Day 4,2009-12-13,Women - Elite,74,102,544.47909316775,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Women 35+                                ,4,7,550,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Women 35+                                 ,5,12,550,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),11,23,440.70475706375,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,26,30,566.30474569839,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,23,25,479.29325102256,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,12,17,607.86925342516,
Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,6,12,488.71320651588,
Greene Cyclocross,2010-11-7,Masters Women 45+,3,7,466.92113308684,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Women 40+,2,5,,
Power Cross,2010-11-21,Women,DNF,10,520.81012515361,
Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,5,8,507.62541198221,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,93,97,578.56471814938,
Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),7,8,456.16186401279,
Tennessee State Championships,2011-01-16,CX Women 1/2/3,2,5,,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,9,13,493.04755161508,
Critz Farm Kermis,2011-09-17,Masters Women 40+,1,2,,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,8,15,444.42636174827,
Swandrome Cross,2011-09-25,Masters Women,2,6,452.84668422995,
Ommegang CX,2011-10-2,Cat 1/2/3/4 Women,3,14,428.0795819522,
Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),9,15,487.77886009331,
Syracuse Gran Prix,2011-10-16,Women Open,2,9,425.7463343053,
Saratoga Spa CX,2011-10-23,Elite women,11,14,513.43880184119,
Syracross,2011-10-29,Open Women Cat 1-4,1,6,411.27465176761,
Chenango Forks CROSSFIRE,2011-11-5,Open Women,1,10,409.43563083448,
Greene Cross,2011-11-6,Open Women,2,5,,
The Dave Panella Memorial Kross,2011-11-13,Open Men,13,15,454.92915490329,
The Dave Panella Memorial Kross,2011-11-13,Open Women,2,6,466.5322529463,
Power Cross,2011-11-20,Women,3,7,425.30854229185,
Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,8,10,489.57912234359,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Open Women,8,8,490.46221012366,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women Open  Cat 1/2/3/4,3,6,453.17403893241,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,9,11,528.2234276355,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,9,9,552.28211915207,
Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Open Women,5,5,,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Singl Speed Women,2,2,,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Women,6,7,523.45857118247,
BonkWerx Cyclocross Race ,2018-09-2,Single Speed Women,1,1,,
Kirkland CX,2018-09-23,Women's Cat 1/2/3,8,8,543.53754038895,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Open Women,5,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Open Women,3,3,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Masters 55+,1,2,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Singlespeed,1,1,,
Cider Cross,2018-11-3,Women Open 1/2/3,2,3,,
Cider Cross,2018-11-3,SSCX Women,1,2,,
Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,6,6,558.06652709168,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,22,23,640.57940326723,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 65-69,2,5,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Single Speed,2,2,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 1 -3,7,7,564.73598779346,
BonkWerx CX,2019-09-1,Women Single Speed,1,1,,
BonkWerx CX,2019-09-1,Open Women  - Cat 1 to 4,7,9,520.845257515,
Kirkland Cyclocross Race,2019-09-15,Women Masters 60+,1,1,,
Kirkland Cyclocross Race,2019-09-15,Women Single Speed Open,2,4,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Women Single Speed,1,1,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Open Women,8,9,544.25582029837,
Finger Lakes Cyclocross,2019-10-12,55+ Men,1,10,382.78787042548,
Finger Lakes Cyclocross,2019-10-12,Single Speed Women,1,1,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Women Open,3,3,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Women Single Speed,1,1,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Open,10,10,578.95708969469,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Single Speed,1,1,,
Dave Panella Memorial Cyclocross Race,2019-10-27,Single Speed Women,1,1,,
Cider Cross,2019-11-3,Master Women 55+,1,1,,
Cider Cross,2019-11-3,SingleSpeed Women,1,1,,
Salt City Cyclocross,2022-10-15,Women  Single Speed,1,1,,
Salt City Cyclocross,2022-10-15,Women 60+ Masters  (60+),1,1,,
Salt City Cyclocross,2022-10-16,Women  Single Speed,2,2,,
Salt City Cyclocross,2022-10-16,Women  - Open,3,3,,
Pan American Championships,2022-11-4,Women 65+,2,2,,
