Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,10,22,515.04544256264,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,8,24,486.24851173087,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,8,27,459.38229450277,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Singlespeed,4,6,466.05090815417,
Massanutten CX,2019-12-1,Men Senior Cat 4/5,1,5,,
Shields Lake CX,2019-12-7,Men Singlespeed,9,13,424.79302212751,
Shields Lake CX,2019-12-7,Mens 4/5,13,36,497.17541027873,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,7,23,442.43725340244,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Single Speed Open,6,11,404.96060087724,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,8,36,468.50167357738,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,12,29,514.92915826739,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C35+,6,11,493.71428571429,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C35+,4,10,450.90529995639,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C35+,5,11,457.2717962363,
Folsom RodeoCross Race #5,2021-10-27,C Men,2,33,382.25535562707,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C35+,3,17,425.34379683026,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,3,15,415.22417272553,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,3,14,429.4618958011,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed B,1,13,389.62782561118,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C35+,2,14,420.82568564535,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C35+,2,11,397.39682785976,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C35+,2,12,436.63789333375,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed B,DNF,11,534.6899857071,
Rodeo Cross #1,2022-09-28,C35+ Men,2,47,411.81653193271,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,1,23,409.59498719584,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,4,13,421.34785248375,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,1,20,387.8776585661,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed B,1,5,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,4,17,407.90627705629,
Rodeocross #5,2022-10-26,B35+ Men,8,26,427.14736135116,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,2,17,380.77025275722,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed B,1,13,374.51022000103,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed B,1,12,374.91967588899,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed B,2,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,2,14,386.43358343229,
