Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,22,40,223.31834065853,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,22,40,224.62760106264,
Czech National Championships,2015-01-10,Men Elite,19,30,234.57338290208,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,34,55,238.84148874042,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,28,34,270.59512994366,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,30,44,247.74018587366,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,27,58,210.79223424744,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,13,41,187.98741531406,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,18,45,208.42823955341,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,29,43,223.88417791153,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,16,31,229.69789139761,
