Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-10,Women B,9,26,558.88080960216,
Back to Basics Cyclocross 2014,2014-09-17,Women B,7,19,702.50544937519,
Back to Basics Cyclocross 2014,2014-09-17,Women B,17,19,702.50544937519,
Back to Basics Cyclocross 2014,2014-09-24,Women B,6,26,540.74501021134,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,7,26,528.56279374923,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,11,33,563.76460492122,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,12,35,568.23529411765,
Cyclo X Valmont,2017-09-23,Women SW 4,7,23,536.45951164214,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 4,6,16,541.89425649354,
Cyclo X Interlocken,2017-10-7,Women SW 4,4,24,500.91851143881,
Schoolyard Cross,2017-10-21,Women SW 4,3,25,482.40780192464,
Feedback Cup,2017-10-28,Women SW 4,3,21,491.74604726974,
Kick IT Rhyolite,2017-11-4,Women SW 4,2,9,525.27688335011,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,7,22,500.99925141895,
Cross of the North Day 1,2017-11-11,Women SW 3,14,24,534.46185828891,
Cross of the North Day 2,2017-11-12,Women SW 3,7,16,488.18146124087,
