Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25641,Hikaru,Kosaka,JPN,1:07:46,,182.00334814624,170.38513996821,
Men Elite,2,60705,Atsushi,Maruyama,JPN,1:08:06,,189.58480050165,173.69279730367,
Men Elite,3,27355,Masanori,Kosaka,JPN,1:08:08,,191.77451703322,177.00045463912,
Men Elite,4,89432,Yoshitaka,Hama,JPN,1:08:38,,260.63466509096,180.30811197457,
Men Elite,5,108114,Kyosuke,Takei,JPN,1:10:16,,220,183.61576931002,
Men Elite,6,89488,Yoshitaka,Nakahara,JPN,1:10:44,,204.59650844971,186.92342664548,
Men Elite,7,89436,Hiroaki,Kaneko,JPN,1:10:59,,215.1117530159,190.23108398093,
Men Elite,8,89434,Masayuki,Goda,JPN,1:11:07,,204.28388339166,193.53874131638,
Men Elite,9,108170,Toshio,Kunii,JPN,1:11:28,,218.0828290222,196.84639865183,
Men Elite,10,89431,Shintarou,Nakama,JPN,1:11:55,,217.61487513538,200.15405598729,
Men Elite,11,89433,Shinya,Ikemoto,JPN,1:12:11,,228.35236242373,203.46171332274,
Men Elite,12,89452,Shun,Matsumoto,JPN,1:12:23,,216.46207458345,206.76937065819,
Men Elite,13,122634,Ryo,Takeuchi,JPN,1:12:30,,396.48099234437,210.07702799364,
Men Elite,14,89438,Takafumi,Iizuka,JPN,1:13:38,,230.17348349788,213.3846853291,
Men Elite,15,81576,Daisuke,Yano,JPN,1:13:52,132690,299.3476975236,216.69234266455,
Men Elite,16,108123,Tomohiro,Saito,JPN,1:14:06,,244.20238325785,220,
Men Elite,17,133731,Hiroyuki,Onikata,JPN,,,220,223.30765733545,
Men Elite,18,133732,Asahi,Miyazu,JPN,,,220,226.6153146709,
Men Elite,19,89449,Yoshinori,Suzuki,JPN,,,201.1445837379,229.92297200636,
Men Elite,20,123444,Koji,Mukoyama,JPN,,,218.36006317167,233.23062934181,
Men Elite,21,108138,Hirohide,Kubota,JPN,,,203.6445837379,236.53828667726,
Men Elite,22,133733,Daisuke,Yamada,JPN,,,220,239.84594401271,
Men Elite,23,89465,Masato,Samata,JPN,,,253.6445837379,243.15360134817,
Men Elite,24,108129,Jin,Kanai,JPN,,,220,246.46125868362,
Men Elite,25,108183,Fu,Kaneko,JPN,,,255.68260880494,249.76891601907,
Men Elite,26,108139,Junichiro,Hashiguchi,JPN,,,268.6445837379,253.07657335452,
Men Elite,27,89456,Yuya,Murayama,JPN,,,234.29090816049,256.38423068998,
Men Elite,28,133734,Mazahiro,Watanabe,JPN,,,220,259.69188802543,
Men Elite,29,108185,Makoto,Aoki,JPN,,,220,262.99954536088,
Men Elite,30,89491,Yasumasa,Sawada,JPN,,,220,266.30720269633,
Women Elite,1,108109,Eri,Yonamine,JPN,40:02,,440,349.58649626353,
Women Elite,2,76441,Sakiko,Miyauchi,JPN,40:31,,353.83469269481,362.50271108303,
Women Elite,3,108111,Waka,Takeda,JPN,40:42,,403.07201115492,375.41892590252,
Women Elite,4,108108,Miho,Imai,JPN,43:17,,390.76268153989,388.33514072202,
Women Elite,5,108112,Michiko,Kawasaki,JPN,45:26,,440,401.25135554151,
Women Elite,6,89501,Junko,Ueda,JPN,45:46,,415.38134076995,414.16757036101,
Women Elite,7,120950,Mutsumi,Sudou,JPN,46:23,,472.42401311396,427.0837851805,
Women Elite,8,120949,Yoko,Hashiguchi,JPN,49:03,,427.69067038497,440,
Women Elite,9,133735,Risa,Yoshioka,JPN,,,440,452.9162148195,
Women Elite,10,133736,Tomoko,Yasuda,JPN,,,440,465.83242963899,
Women Elite,11,108164,Yukie,Hayashiguchi,JPN,,,452.30932961503,478.74864445849,
Women Elite,12,120951,Keiko,Ayano,JPN,,,476.92798884508,491.66485927798,
Women Elite,13,120954,Chihiro,Ito,JPN,,,512.72467418605,504.58107409748,
Women Elite,14,133737,Yuka,Miyazaki,JPN,,,440,517.49728891697,
