Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 4,23,57,522.64285714286,
Crosstober,2010-10-9,Men 4,7,18,513,
Jackson Meadows Cyclocross,2010-10-23,Men 4,9,47,451.58984638237,
Red Barn Cyclocross,2010-10-30,Men 4,17,49,487.98405572403,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,5,52,430.44671499136,
Minnesota State Championship,2010-11-13,Men 4,37,65,539.57520047378,
Zac Daab Cyclocross,2010-11-14,Men A,28,28,365.70088466801,
Tuesday Night Cross,2012-08-28,Men Master  35-99,23,50,329.68158530279,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,16,53,505.73076923077,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,14,66,490.90909090909,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,5,69,444.7746040724,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,13,70,456.28088949447,
Metal Cross,2012-09-29,Men Cat 4  ,4,25,460.19940950289,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,6,69,438.4859975205,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,3,35,409.52796602817,
Cross @ The Y,2012-10-13,Men Cat 4  ,3,20,417.40765336858,
Green Acres CX Race,2012-10-20,Men Cat 4  ,5,64,394.26035744405,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,5,37,406.87471625369,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,5,34,408.41942673981,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,5,43,404.83334712229,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,7,48,410.5780701499,
Rattail Cross,2012-11-17,Men Cat 3  ,8,27,364.73286381077,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,4,73,410.23957099077,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,24,62,330.6895775148,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,16,22,432.42038325055,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,49,62,346.85707824924,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,25,55,347.68621122112,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,47,68,375.82559299662,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,29,60,374.34205157515,
CrossVegas,2013-09-18,Open Men,65,69,436.60576877717,
METAL CROSS Day 2,2013-09-29,Men Cat 3,10,16,416.44545551457,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,41,56,461.92670132748,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,28,36,425.87864043775,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,15,42,356.05959094782,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,33,37,440.06282493801,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,31,35,461.95934035939,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,DNF,18,496.20760671022,
Jingle Cross Day 1,2013-11-15,Men Cat 3,32,85,386.63060594589,
Jingle Cross Day 2,2013-11-16,Men 3,40,84,420.43889152011,
Jingle Cross Day 3,2013-11-17,Men 3,31,78,394.22122185944,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,9,37,392.37974378029,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,9,31,397.69289659799,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,18,47,427.49225763122,
