Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 4 Men,46,52,604.8,
Chris Cross,2008-10-12,Master 45+ (Cat 4),6,8,,
Veterans Cross,2008-11-9,Master 55+,3,7,,
Kansas State CX Championships,2008-11-16,Masters 55+,4,8,,
Grote Prijs Shawnee,2009-01-11,Master 55+,3,6,,
Boss Cross 1,2009-10-3,Masters 55+,3,5,,
Boss Cross 2,2009-10-4,Cat 4 Men,15,39,514.09069750464,
Boss Cross 2,2009-10-4,Masters 55+,DNF,7,,
Chris Cross,2009-10-11,Masters 55+,3,10,487.85522499254,
Smithville Cyclocross Festival,2009-10-25,Masters 55+,1,5,,
Boss Cross 3,2009-10-31,Masters 55+,3,4,,
Veterans CX,2009-11-8,MASTERS MEN 55+,2,8,,
Boss Cross 4,2009-12-5,Masters 55+,2,4,,
KC Cup CX,2010-09-18,Cat 4 Men,18,35,550.8,
Boulevard Cup,2010-10-17,Masters  50+,15,24,524.02836160254,
Smithville Cyclocross Festival,2010-10-24,Masters 55+,DNF,11,706.22706822449,
Boss Cross 3,2010-10-30,MASTERS 50+,15,24,537.16965963355,
MO State Championships / Boss Cross #4,2010-12-4,Masters 50+,8,19,467.42063936614,
Cross Off The Old Year,2010-12-31,Masters  50+,9,17,496.3539852947,
Epic Holiday CX,2011-01-2,Masters  50+,14,15,673.28218729502,
Grote Prijs Shawnee,2011-01-9,Masters  50+,7,16,474.20083900085,
Manions CX I,2011-09-24,Masters 60+,1,4,,
Manions CX II,2011-09-25,Masters 60+,1,3,,
Boss Cross 1,2011-10-1,Masters 50+,12,22,512.78217487291,
Joules CX I,2011-10-15,Masters 60+,1,8,483.95255208583,
Joules CX II,2011-10-16,Masters 60+,1,7,475.41381533833,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 60-99,1,10,451.00065471813,
360 Cup,2011-11-5,Men Master  60-99,1,6,459.49668039675,
Boulevard Cup Cyclocross,2011-11-6,Men Master  60-99,1,7,459.49668039675,
Grand Prix HPT,2011-11-12,masters 60+,1,5,,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 60-99,1,6,431.26492417233,
Capitol Cup,2011-12-10,Masters 60+,1,5,,
Kansas State CX Championships,2011-12-11,Masters 60+,3,11,434.87995499613,
Joules Cross,2012-10-20,Men Master  60-99,2,6,432.74330879229,
Joules Cross,2012-10-20,Men Cat 3  ,14,18,526.78432726741,
Joules Cross Day 2,2012-10-21,Men Master  60-99,2,7,427.22641809025,
Boss Cross 3 ,2012-10-27,Men Master  50-99,9,17,436.57337027598,
Colavita Cup,2012-11-3,Men Master  60-99,4,5,,
Boulevard Cup Cyclocross,2012-11-4,Men Master  60-99,2,5,,
Grand Prix HPT,2012-11-10,Men Master  60-99,1,3,,
Boss Cross 5,2012-11-17,Men Master  50-99,8,15,450.74866323097,
Boss Cross 6,2012-11-18,Men Master  60-99,2,6,438.95067478656,
360 Cup Day 1,2013-10-5,Men Master  60+,DNF,6,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 60+ Open,3,4,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 60+ Open,3,4,,
Colavita Cup,2014-11-1,Men Masters 60+ Open,4,5,,
Veterans Cyclocross,2014-11-9,Men Masters 60+ Open,DNF,5,,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 60+ Open,3,5,,
Prologue Cross Day 1,2017-09-9,Men Masters 65+ Open,4,5,,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 60+,3,4,,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 60+,1,2,,
