Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2011-12-11,Cat 4 Men,24,28,621.40352507476,
Tacchino Cyclocross,2012-09-9,MEN 4,61,72,643.78695822183,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,DNF,114,578.62947623864,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,DNF,43,522.51292191106,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,62,64,667.46942497918,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,55,74,626.65257364848,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,55,76,631.84459194526,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,13,104,457.89897967089,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,10,41,443.74215891156,
Hyattsville CX,2014-10-5,Men Cat 4/5,7,102,420.26855640173,
DCCX Day 2,2014-10-19,Men Cat 4/5,17,104,436.61643653449,
Biketoberfest,2014-11-1,Men Cat 4/5,DNF,31,632.87731432096,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,DNF,84,691.48170198725,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,18,87,445.02360097568,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,DNF,34,618.41978758341,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,15,33,476.08963309588,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,13,21,568.49157735779,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,14,94,438.58160645922,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,14,27,545.11885896236,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,11,114,460.76164159271,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,12,107,402.64956460424,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,11,102,415.73704343196,
Schooley Mill CX,2015-10-18,Beginner Men,9,100,419.14866076431,
DCCX Day 1,2015-10-24,Beginner Men,10,125,402.24541774953,
DCCX Day 2,2015-10-25,Beginner Men,6,120,389.52291013041,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,15,21,456.57118322805,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,14,45,413.61662065371,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,13,64,452.48023614016,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,16,29,527.49525694931,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,16,25,469.33295208291,
DCCX Day 1,2016-10-22,Men Cat 3/4,55,97,478.16302433893,
DCCX Day 2,2016-10-23,Men Single Speed Open,16,57,377.63163723669,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,11,16,467.49234505172,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,10,16,456.44029789995,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,8,72,378.53433216278,
BikenetiCX,2016-12-11,Open Singlespeed,16,37,435.11714858382,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,19,26,490.64693798567,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,DNF,42,674.26536229412,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,DNF,39,535.7310842221,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,38,65,505.17676356308,
DCCX Day 2,2017-10-22,Men Open Singlespeed,24,57,389.09006965352,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,9,28,456.68689419737,
Capital 'Cross Classic,2017-12-3,Men Cat 4,12,62,411.16614359523,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,7,22,434.81886601036,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,27,44,540.31428792278,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,9,135,381.01810693366,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,17,105,418.56471200641,
DCCX Day 1,2018-10-20,Men Singlespeed Open,16,42,360.13570062581,
DCCX Day 2,2018-10-21,Men Open Cat4/5,23,123,421.70414372734,
Rockburn Cross,2018-11-11,Men Cat 4,13,47,429.89162707247,
BikenetiCX,2018-11-18,Men Cat 4,18,62,445.39117933871,
Capital 'Cross Classic,2018-12-2,Men Cat 4,6,64,382.00622478486,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,20,55,482.89011863233,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,20,111,391.69325759551,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,10,95,374.57323125237,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,29,137,419.17583193481,
DCCX - Day 2,2019-10-20,Men Singlespeed,20,28,437.32319408001,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,81,367.23462853558,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,53,382.48605936835,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,59,418.21030628831,
DCCX,2022-09-10,Men Singlespeed,14,28,412.11088574831,
DCCX,2022-09-10,Men Cat 3/4,DNF,85,512.76247018156,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,6,28,436.77881915479,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,5,11,372.94476063549,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,16,26,404.88854175486,
DCCX,2023-09-9,Men Senior Singlespee,23,32,517.65891732573,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,DNF,52,570.00996428878,
