Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,6,22,527.17641953348,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,5,26,510.99340165203,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,10,20,610.87747438049,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,6,16,577.49291977404,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,2,19,481.43713669718,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,10,24,564.95261290194,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,5,18,507.33304839066,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,14,23,628.5410257651,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 3/4,1,7,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,3,24,496.51224708644,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,13,24,474.77580049978,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,5,23,503.48877459539,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,DNF,13,577.877113887,
Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,DNF,16,750.33334499409,
