Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
AMEN,1,12188,Brad,Cole,,59:47.471,215131,278.36529230265,215.00169094497,
AMEN,2,85482,Aaron,Beebe,,01:00:06.7,258966,260.46420515018,221.25169094497,
AMEN,3,56569,Wade,Burch,,01:05:46.3,306862,220,227.50169094497,
AMEN,4,39443,Chris,Pawielski,,01:06:11.5,,282.7708601231,233.75169094497,
AMEN,5,43300,Craig,Gietzen,,01:06:18.9,13211,200.02672242808,240.00169094497,
AMEN,6,43284,Josh,Hogeterp,,01:00:02.0,,247.30908682523,246.25169094497,
AMEN,7,43323,Ben,Doctor,,01:00:17.3,,220,252.50169094497,
AMEN,8,88755,Christohper,Boer,,01:00:55.5,,220,258.75169094497,
AMEN,9,88770,Todd,Anther,,01:01:00.6,,220,265.00169094497,
AMEN,10,89151,Michael,Vanderberg,,01:01:19.1,,295.05325215004,271.25169094497,
AMEN,11,43367,Doug,Wise,,01:01:57.9,,220,277.50169094497,
AMEN,12,74385,Sean,Smith,,01:02:13.1,422856,294.59145122239,283.75169094497,
AMEN,13,37578,Matt,Smith,,01:03:54.9,290790,355.59731124349,290.00169094497,
AMEN,14,87988,Bryan,Vanderark,,01:04:29.7,,220,296.25169094497,
AMEN,15,87983,Matt,Norton,,01:06:44.2,,220,302.50169094497,
AMEN,16,88839,Dwight,Denisiuk,,01:01:32.5,,220,308.75169094497,
AMEN,17,43621,Steve,Bartzen,,26:47.901,206146,312.32233787132,315.00169094497,
BMASTER,1,87982,Dan,Korienek,,39:32.949,288930,540,429.39946415942,
BMASTER,2,46656,Brian,Neeley,,40:10.617,128280,540,435.93185867874,
BMASTER,3,10663,Eric,Johnson,,40:43.234,55982,571.58222423421,442.46425319806,
BMASTER,4,61407,Bryan,Waldman,,40:52.872,360326,434.16438604814,448.99664771739,
BMASTER,5,43679,Jamal,Schott,,41:36.187,,435.52752056265,455.52904223671,
BMASTER,6,70694,Chuck,Brenner,,42:18.884,,540,462.06143675603,
BMASTER,7,43686,Derek,Dykstra,,42:49.191,309326,488.01975762885,468.59383127535,
BMASTER,8,43298,Tony,Hersberger,,42:50.018,,366.4510556579,475.12622579468,
BMASTER,9,88730,Mike,Doezema,,43:06.304,,540,481.658620314,
BMASTER,10,69969,Steve,Wojton,,43:39.532,,387.17399512933,488.19101483332,
BMASTER,11,39464,Rob,Schell,,44:23.575,188997,407.89693460075,494.72340935264,
BMASTER,12,43313,Brad,Bennett,,44:39.344,,414.80458109123,501.25580387197,
BMASTER,13,43456,Andrew,Weeks,,45:16.433,,540,507.78819839129,
BMASTER,14,16255,Mike,Clark,,46:41.981,589332,451.72058633622,514.32059291061,
BMASTER,15,88846,Brett,Kincaid,,47:00.161,,540,520.85298742993,
BMASTER,16,56580,Dennis,Jensen,,39:29.780,369605,501.25580387197,527.38538194926,
BMASTER,17,88012,Darren,Tillbrooke,,40:55.457,361854,540,533.91777646858,
BMASTER,18,88740,Gary,Dekock,,41:04.516,,540,540.4501709879,
BMASTER,19,43446,Ted,Ruys,,41:34.085,,480.46934852798,546.98256550722,
BMASTER,20,87996,Larry,Lynam,,42:02.096,,540,553.51496002655,
BMASTER,21,43375,Dennis,Kershner,,42:29.506,171932,540,560.04735454587,
BMASTER,22,56597,John,Zazakis,,42:50.808,,452.68526280153,566.57974906519,
BMASTER,23,61390,Matt,Graves,,23:34.515,,463.2407446151,573.11214358451,
BMEN,1,43629,Thomas,Beebe,,40:11.319,311158,400,385.54672966057,
BMEN,2,72790,Aric,Dershem,,40:24.315,361108,373.35870214837,390.54672966057,
BMEN,3,81966,Kyle,Bainter,,41:07.669,374664,560.75316350789,395.54672966057,
BMEN,4,63881,Alex,Yingling,,41:27.884,392477,571.33450741004,400.54672966057,
BMEN,5,88723,Bryan,Obermeyer,,41:50.245,,400,405.54672966057,
BMEN,6,69967,Mike,Brower,,42:06.650,,347.78411116918,410.54672966057,
BMEN,7,39449,Peter,Greaves,,42:38.519,,400,415.54672966057,
BMEN,8,88840,Gary,Ferguson,,42:44.988,,400,420.54672966057,
BMEN,9,40975,Bill,Thomas,,43:00.617,197449,431.39168937235,425.54672966057,
BMEN,10,43364,Tim,Buning,,43:03.159,,400,430.54672966057,
BMEN,11,43322,Brad,Spooner,,43:28.005,373000,359.66280291411,435.54672966057,
BMEN,12,88841,Andy,Pulling,,44:28.475,,400,440.54672966057,
BMEN,13,39454,Rick,Racht,,44:36.134,,454.04291667495,445.54672966057,
BMEN,14,88842,Nathan,Vandenbrook,,45:35.637,,400,450.54672966057,
BMEN,15,3912,Michael,Maher,,45:36.826,201351,471.73695180682,455.54672966057,
BMEN,16,88019,Greg,Vosters,,45:48.742,,400,460.54672966057,
BMEN,17,88843,Mark,Hendershot,,46:33.671,,400,465.54672966057,
BMEN,18,88761,Josh,Mokma,,46:40.989,372164,400,470.54672966057,
BMEN,19,88844,Bill,Hill,,48:04.187,,400,475.54672966057,
BMEN,20,88845,Andrew,Walenga,,40:39.949,,400,480.54672966057,
BTANDEM,1,87994,Michael,Mihecich,,29:29.390,,600,496.6209643259,
BTANDEM,1,25824, , ,,,,590.7128727641,479.39112504689,
BTANDEM,2,6176,Luke,Stifler,,29:58.285,201525,462.96016689423,513.85080360492,
BTANDEM,3,56580,Dennis,Jensen,,32:15.409,369605,501.25580387197,531.08064288393,
BTANDEM,4,88025,Ben,Gross,,32:19.139,,600,548.31048216295,
BTANDEM,5,88844,Bill,Hill,,33:10.877,,600,565.54032144197,
BTANDEM,6,43326,Ken,Schneider,,33:28.039,,600,582.77016072098,
BTANDEM,7,43601,Brian,Krause,,33:38.416,,600,600,
BTANDEM,8,69982,Matt,Baranski,,33:55.583,,496.50036393662,617.22983927902,
BTANDEM,9,61403,Kevin,Vorac,,34:05.720,,621.22393639233,634.45967855803,
BTANDEM,10,70698,Daryl,Hutson,,34:12.283,373664,633.17532497371,651.68951783705,
BTANDEM,11,88768,Matt,Putti,,38:27.825,,600,668.91935711607,
BTANDEM,12,88846,Brett,Kincaid,,29:32.591,,600,686.14919639508,
BTANDEM,13,43392,John,Paris,,30:54.361,,573.63544787499,703.3790356741,
BTANDEM,14,88847,Seth,Higbee,,31:39.510,,600,720.60887495311,
BWOMEN,1,70692,Amanda,Schaap,,43:25.601,342042,,,
BWOMEN,2,16412,Monica,Tory,,45:04.918,255445,,,
BWOMEN,3,88031,Kristin,Vanderark,,40:30.873,,,,
BWOMEN,4,72804,Shannon,Wright,,42:50.960,356858,,,
CMASTER,1,88849,Bruce,Los,,29:33.171,392342,540,486,
CMASTER,2,88839,Dwight,Denisiuk,,30:07.982,,540,499.5,
CMASTER,3,88039,Doug,Huyser,,33:36.435,,540,513,
CMASTER,4,88850,Mark,Los,,33:48.588,414059,540,526.5,
CMASTER,5,88740,Gary,Dekock,,34:20.645,,540,540,
CMASTER,6,56597,John,Zazakis,,34:48.459,,452.68526280153,553.5,
CMASTER,7,70700,Mark,Gundlach,,36:00.748,,540,567,
CMASTER,8,88742,Tom,Zeitter,,30:12.875,,540,580.5,
CMASTER,9,88851,Chuck,Schroeder,,30:38.170,,540,594,
CTANDEM,1,50140,Mike,Mike,,37:36.799,,,,
CWOMEN,1,88848,Jenny,White,,34:08.423,,,,
CWOMEN,2,43391,Heather,Allegrina,,37:40.511,,,,
JUNIORS,1,44014,Keegan,Korienek,,32:02.176,314012,370,400.88376657036,
JUNIORS,2,61412,Parker,Papranec,,34:42.007,,596.27922190118,417.55043323702,
JUNIORS,3,88045,Garret,Kloska,,37:25.316,,370,434.21709990369,
JUNIORS,4,63894,Jack,Smalley,,29:11.678,414471,370,450.88376657036,
JUNIORS,5,46675,Jeremy,Ruys,,08:49.708,,370,467.55043323702,
JUNIORS,6,46667,Trevor,Ruys,,09:15.656,,370,484.21709990369,
JUNIORS,7,69990,David,Brower,,11:04.813,373256,370,500.88376657036,
KIDS,1,88852,Raven,Kincaid,,12:32.164,,,,
