Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C,9,16,540,
Sacramento Cyclocross Race #2,2018-10-20,Men C35+,3,15,472.35760958765,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C35+,4,14,482.58404496462,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,7,16,517.05851328022,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,8,20,511.41611694693,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,4,17,453.28982054674,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,2,15,423.38038491328,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,2,16,431.71827944502,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,2,14,420.04953550979,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C35+,5,12,475.72766268808,
2020 CrossOff Race,2020-10-31,Men B,14,19,425.20365308773,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C,2,8,476.5893261036,
