First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amaris,Longenecker,BloomingCross,2015-09-20,Women    Cat 4/5,15,25,618.14319027569,
Sam,Berger-butler,BloomingCross,2015-09-20,Men    Cat 4/5,5,77,408.03378252732,
Sam,Berger-butler,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,11,83,472.5321969994,
Mark,Miller,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,1,38,382.00835987726,
Mark,Miller,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,1,23,375.82909648245,
Mark,Miller,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,4,46,392.64554810748,
Mark,Miller,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,2,23,403.09305813457,
Mark,Miller,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,10,49,445.74825350566,
Mark,Miller,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,10,49,455.35426476556,
Mark,Miller,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,1,49,428.91091109573,
Mark,Miller,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,11,75,435.37208477178,
Mark,Miller,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,28,84,472.96676009645,
Mark,Miller,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,18,51,501.91309733476,
Mark,Miller,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,33,74,518.17229057607,
