First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Allenbaugh,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,17,46,500.51533369623,
Matt,Allenbaugh,Massanutten CX,2019-12-1,Men Senior Cat 4/5,3,5,,
Jeremy,Duvall,Massanutten CX,2019-12-1,Men Senior Cat 4/5,5,5,,
Matt,Allenbaugh,Massanutten CX,2019-12-1,SingleSpeed OPEN,3,4,,
Jared,Ladia,VACX Darden Towe ,2019-11-24,Men MENS 34,7,10,416.80774103669,
Jared,Ladia,VACX Darden Towe ,2019-11-24,Men Mens 4/5,2,27,358.93927406362,
Jeremy,Duvall,VACX Darden Towe ,2019-11-24,Men Mens 4/5,23,27,501.509123226,
Jared,Ladia,Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,5,16,470.68411855833,
Walker,Taylor,Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,6,16,493.78941237222,
James,O'keeffe,Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,12,16,632.42117525556,
Jeremy,Duvall,Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,14,16,678.63176288334,
Jeremy,Duvall,Franklin County Cyclocross,2019-11-2,SingleSpeed OPEN,3,3,,
Jared,Ladia,Heck of the North #2,2019-10-20,Men M Cat 3/4,21,34,437.797640855,
Jared,Ladia,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,19,95,412.73570845995,
Nicholas,Buehring,Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,8,16,405.96862491466,
Walker,Taylor,Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,9,16,418.79397808127,
Matt,Allenbaugh,Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,10,16,431.61933124789,
Jason,Cromer,Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,11,16,444.44468441451,
Jared,Ladia,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,7,45,404.50836258503,
Walker,Taylor,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,14,45,467.73779337868,
Matt,Allenbaugh,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,18,45,503.86889668934,
Nicholas,Buehring,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,20,45,521.93444834467,
Jason,Cromer,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,89,45,738.72106820862,
Matt,Allenbaugh,Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,10,20,414.08276641916,
Jason,Cromer,Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,13,20,454.05899746129,
Nicholas,Buehring,Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,40,20,560.66228024031,
Jared,Ladia,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,10,60,430.59127255255,
Nicholas,Buehring,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,24,60,505.4687261897,
Matt,Allenbaugh,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,26,60,516.16550528072,
Jeremy,Duvall,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,55,60,671.26880210053,
Matt,Allenbaugh,Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,15,26,413.19799348254,
Nicholas,Buehring,Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,16,26,422.73456466658,
Jared,Ladia,Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,23,26,489.49056295486,
Jared,Ladia,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,8,59,417.62091134654,
Nicholas,Buehring,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,17,59,467.6850839775,
Matt,Allenbaugh,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,23,59,501.06119906481,
Jeremy,Duvall,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,50,59,651.25371695769,
James,O'keeffe,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,13,22,552.47727871868,
Jared,Ladia,VACX Darden Towe ,2018-12-9,Men Cat 4/5,9,19,509.10710754594,
Jared,Ladia,Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,14,35,501.09870682151,
Jared,Ladia,Franklin County Cyclocross,2018-11-25,Men Open -  4/5,4,16,456.70667519179,
Jared,Ladia,BikenetiCX,2018-11-18,Men Cat 5 Senior,12,43,476.1653057792,
Jared,Ladia,Bennetts Creek CX,2018-11-10,Men Men's 4/5,10,27,452.87582230169,
