Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,6,63,439.73338386264,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,3,57,399.12084840144,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,4,16,387.14911228248,
Spooky Cross Day 2,2015-11-1,Single Speed Open,6,13,433.20254103034,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Single Speed Open,6,15,386.02838787065,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,18,50,459.9519471775,
North Texas CX Cup - Race 1 ,2016-10-1,Single Speed Open,2,7,387.24275202089,
North Texas Cx Cup- Race 3,2016-10-15,Single Speed Open,DNF,5,,
'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,7,12,436.15025846192,
Vie13 CX HTXCX#5,2016-10-29,Men SS,5,11,420.51517731226,
NTCX - Gears and Beers - Sunday,2016-11-6,SINGLESPEED,5,6,409.43264435726,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,16,26,435.70012425583,
Resolution 'Cross Cup Day 1,2016-12-10,Single Speed Open,5,7,406.50914722693,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,19,57,351.43374401995,
Spooky Cross Day 2,2017-10-29,Men Singlespeed,2,10,391.29409337884,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,9,22,382.46891577513,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,7,20,382.51324971414,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,8,24,379.85366627491,
Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,6,21,407.03665542201,
