Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,22,35,565.24384546238,
Uff Da Cross Day 1,2021-09-25,Men Cat 4/Novice,3,8,510.58907674934,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,16,22,558.34476413104,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,16,31,506.59408056199,
Croix Cross Day 1,2021-11-13,Men Cat_4/Novice,10,10,528.31328081555,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,14,19,441.01300236907,
Croix Cross 2022,2022-10-29,Men Cat 4/Novice,7,10,490.9993451577,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,9,15,411.65849353764,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,15,24,431.01071754882,
Tuesday CX,2023-09-5,Intermediate,14,58,357.75481399337,
Tuesday CX,2023-10-3,Intermediate,18,55,384.73895762503,
Versus CX,2023-10-8,Men Masters,18,45,349.1075552657,
Jackson Meadow Cross,2023-10-29,Masters 45-55,3,6,366.53638869658,
Croix Cross 2023,2023-11-4,Men Cat 3/4,14,24,394.5485452037,
