First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Provost,BossCross,2022-10-15,Men Fat Bike,3,7,388.9349860459,
Lucas,Provost,2022 Minuteman CX,2022-10-9,Men Cat 3/4,999,46,517.00943762943,
Lucas,Provost,SECRET SQUIRREL CX,2021-11-27,Men Fat Bike Open,1,8,385.17195693966,
Lucas,Provost,Coonamessett Farms Eco-Cross,2021-11-20,Fat Tire,2,11,356.83620929814,
Lucas,Provost,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,14,27,424.57253496631,
Lucas,Provost,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,46,51,467.95676650281,
Lucas,Provost,BossCross,2021-10-16,Men Fat Bike,2,9,345.54155428582,
Lucas,Provost,Crosstobeerfest,2021-10-13,Sport Men,32,73,431.69129702481,
Lucas,Provost,Night Weasels Cometh,2021-10-2,3/4 Men,34,48,430.04652158882,
Lucas,Provost,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,45,56,445.67859769156,
Lucas,Provost,Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),2,10,401.47515692943,
Lucas,Provost,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),14,43,356.95416477435,
Lucas,Provost,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,9,27,345.93585351398,
Lucas,Provost,Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,3,18,392.03335570588,
Lucas,Provost,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,52,69,429.10480817633,
Lucas,Provost,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Fat Tire,3,10,377.86333016276,
Lucas,Provost,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,16,27,369.0247575406,
Lucas,Provost,2019 Minuteman CX,2019-10-13,Men 40+ (1-3),14,17,413.86012153723,
Lucas,Provost,BOSSCROSS,2019-10-12,Fat Bike,2,5,,
Lucas,Provost,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,58,83,433.87853206465,
Lucas,Provost,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,34,54,428.07599133883,
Lucas,Provost,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,2,36,329.31275811591,
Lucas,Provost,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,55,77,420.56999029911,
Lucas,Provost,Secret Squirrel CX,2018-11-24,Fat Bike Open,3,9,372.70576356515,
Lucas,Provost,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,21,53,384.13109841232,
Lucas,Provost,Coonamessett Farm Eco Cross,2018-11-11,Masters,6,16,381.05652732202,
Lucas,Provost,Coonamessett Farm Eco Cross,2018-11-11,Fat Bike,3,14,418.0901684475,
Lucas,Provost,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,42,65,408.82108125154,
Lucas,Provost,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,25,31,400.66664951221,
Lucas,Provost,Crosstobeerfest,2018-10-17,Open Men MTB Short Track,2,19,,
Lucas,Provost,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,24,30,342.23581663821,
Lucas,Provost,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,61,82,452.84586990151,
Lucas,Provost,BossCross,2018-10-8,Fat Bike,2,12,355.92563693741,
Lucas,Provost,Minuteman CX,2018-10-7,Men 3,22,32,417.89742176973,
Lucas,Provost,KMC CrossFest Day 2,2018-09-30,Men Cat 3,24,30,430.61524275194,
Lucas,Provost,Cape Cross ,2018-09-23,Men Fatbike Open,1,1,,
Lucas,Provost,Cape Cross ,2018-09-23,Men Masters 40+,9,17,389.93615050375,
Lucas,Provost,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,24,35,416.46022478988,
Lucas,Provost,Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,5,32,324.8064946175,
Lucas,Provost,The Ice Weasels Cometh,2017-12-8,Open Fat Bike,4,17,361.67725192412,
Lucas,Provost,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,33,50,403.89190036675,
Lucas,Provost,NECX BAR Finals,2017-11-26,Men Cat 3/4,17,37,387.4689127596,
Lucas,Provost,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,39,58,436.58201307577,
Lucas,Provost,Battle at the Snake Den,2017-11-18,Fatbike Open,1,3,,
Lucas,Provost,Coonemesset Farms Ecocross,2017-11-12,Fat Tire,3,23,370.65001192051,
Lucas,Provost,Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,10,26,430.93430187995,
Lucas,Provost,Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,8,17,394.36582149166,
Lucas,Provost,Really Rad Festival of Cyclocross,2017-11-4,Men Fat Tire,1,14,393.38976005396,
Lucas,Provost,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,38,84,407.6444125964,
Lucas,Provost,Crosstobeerfest,2017-10-18,Open Men MTB Short Track,3,16,,
Lucas,Provost,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),26,32,371.21228927539,
Lucas,Provost,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,70,96,445.46410062308,
Lucas,Provost,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),24,51,399.45738481511,
Lucas,Provost,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,46,66,393.12516769741,
Lucas,Provost,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,41,53,380.20460917615,
Lucas,Provost,Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,5,14,336.45909669118,
Lucas,Provost,The Ice Weasels Cometh,2016-12-10,Killer B (Men),14,84,338.46110812129,
Lucas,Provost,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,42,65,410.04600477069,
Lucas,Provost,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,14,45,370.91114188366,
Lucas,Provost,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,14,29,418.5889073616,
Lucas,Provost,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,17,67,349.67424264896,
Lucas,Provost,Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),4,15,368.04116143076,
Lucas,Provost,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,11,19,391.36906472395,
Lucas,Provost,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,FAT TIRE OPEN,3,9,403.31039938271,
Lucas,Provost,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,30,92,368.53018264841,
Lucas,Provost,Community CX,2016-10-29,Men Cat 3/4,17,35,403.15046942533,
Lucas,Provost,Crosstobeerfest,2016-10-19,Open Men MTB Short Track,5,12,,
Lucas,Provost,Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,19,22,373.42519215726,
Lucas,Provost,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,47,101,389.86098406791,
Lucas,Provost,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,60,100,414.58757264752,
Lucas,Provost,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,78,89,482.34788210051,
Lucas,Provost,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,103,121,478.00429695708,
Lucas,Provost,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,57,62,447.42130620856,
Lucas,Provost,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,83,116,482.98405036463,
Lucas,Provost,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,24,52,393.39031356683,
