Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,63,63,665.59387995894,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,69,76,630.35291165,
Rock the Mohawk CX,2016-10-23,Men Cat 5,31,37,614.40807624174,
Gobble Cross,2016-11-6,Men Senior  Cat 5,18,20,711.02285224214,
Gobble Cross,2016-11-6,Men Master 50+ Open,10,11,641.03501051185,
Flyers Cross,2016-11-13,Men  Cat 34,17,16,722.75428465113,
Flyers Cross,2016-11-13,Men  Cat 5,10,16,604.2975377444,
Ruts and Guts,2016-12-3,Men Cat 5,26,34,641.55644665979,
Ruts and Guts,2016-12-4,Men Cat 5,25,29,642.56703750371,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 5,34,37,620.2503755078,
Soldier Creek,2017-10-8,Men Seniors  Cat 5,24,29,602.30769230769,
Soldier Creek,2017-10-8,Men Master 50+ Open,6,7,513.12345149171,
Rock the Mohawk CX,2017-10-22,Men Master 50+ Open,14,14,595.1433405581,
Rock the Mohawk CX,2017-10-22,Men Cat 5,33,39,659.54367719216,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,9,9,709.46717844794,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,38,40,640.96199128269,
Gobble Cross,2017-11-5,Men senior  cat 5,15,21,639.86322376633,
Gobble Cross,2017-11-5,Men master 50+ cat Open,11,11,603.98647444223,
Cyntergy Hurtland,2017-11-12,Men Cat 5,40,45,654.75406005897,
Cyntergy Hurtland,2017-11-12,Men 50+ Master,11,11,580.15995202501,
Undercross ,2017-11-18,Men Senior 50-59 All,DNF,9,585.3781260915,
Undercross ,2017-11-18,Men Senior  Cat 5,18,20,657.26038543845,
Ruts and Guts,2017-12-2,Men Cat 5,20,23,632.06159825847,
Ruts and Guts,2017-12-3,Men Cat 5,16,21,598.43686012558,
Mudcross,2018-09-29,Men Cat 5,10,13,580.5,
Mudcross,2018-09-29,Men Masters 50+,9,10,553.55825959475,
Mudcross Day 2,2018-09-30,Men Cat 5,9,14,567,
Mudcross Day 2,2018-09-30,Men Masters 50+,8,8,557.90688862391,
Rock the Mohawk CX,2018-10-21,Men Cat 5,31,37,597.53854838865,
Rock the Mohawk CX,2018-10-21,Men Single Speed,12,12,508.15011289235,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,23,28,617.93328665664,
Amateur Cyclocross Race,2018-10-28,Single Speed,8,8,533.052625848,
Gobble Cross,2018-11-4,Men Senior  CAT 5,23,27,614.85344453937,
Gobble Cross,2018-11-4,Men Single Speed,7,7,467.2471191185,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,15,19,637.27718167484,
Flyers Cross- OKGP State Championship,2018-11-25,Single Speed,4,4,,
Ruts and Guts,2018-12-9,Men Cat 5,12,13,642.83867391861,
OKCX Foster Cross,2019-10-13,Men Open  M,6,7,529.97772758512,
OKCX Foster Cross,2019-10-13,Men 4/5  M,33,35,648.33580669371,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,27,32,596.05215854747,
Flyers Cross,2019-11-3,Men 5  Cat,11,13,624.52482769271,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,9,12,590.72716175007,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 5,9,10,575.76294466169,
Rock the Mohawk,2021-10-24,Men Masters 50-59,9,12,647.0262816377,
Flyers Cross,2022-10-30,Men Masters Open,13,13,520.50710381006,
