Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan CX,2016-10-16,Men Cat 5,1,41,407.20650731597,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,10,21,415.10945578461,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,14,66,447.75955014537,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,5,26,368.64365801695,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,2,57,372.33795401449,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,6,81,368.05200796663,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,5,26,353.68367105795,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,8,60,395.13799892991,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,8,17,405.25130808916,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,3,35,426.24740838198,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,65,80,481.39637166921,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,91,92,509.37566780157,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,36,80,390.90030308031,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,81,87,520.54316339819,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,18,19,457.03228285352,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,DNF,14,451.64160240622,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,48,438.59658211589,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,24,41,421.60067135385,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,25,46,436.20353114952,
Ohio State Championships ,2017-12-3,Men  Cat 3/4,2,7,417.292088878,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,10,15,395.60823477518,
Lionheart CX,2018-09-2,Men  3/4 & U19,9,26,370.45268656532,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,25,51,404.82646950999,
Valley View CX,2018-09-30,Men  Cat 3/U19,16,39,385.11096264985,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,24,51,395.45531019337,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,16,17,399.59495219972,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,21,35,435.33217797538,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,61,95,415.94276667284,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,66,99,419.3939469811,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,7,18,391.45863956201,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,8,27,370.63517062772,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,19,55,367.10682702408,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,31,56,411.03437750342,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,5,20,364.74645373726,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,19,46,380.52883780672,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,18,42,374.77309986137,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,DNF,49,531.27477372382,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,15,36,365.05476421601,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,29,39,447.3153496821,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,14,24,391.98487949237,
Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,9,12,451.08458109419,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,14,22,348.10114639756,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,DNF,19,364.67940726167,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,21,25,438.55730801212,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,16,18,386.08290854473,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,56,87,400.84257690711,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,60,81,413.90457824408,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,58,80,439.54906300067,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   1/2/3,10,11,378.26100653087,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,5,15,394.8432617339,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,10,26,345.87906488416,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,12,15,372.51730899173,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,13,17,380.82207536923,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,8,14,321.85706933254,
RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,6,10,318.52977876492,
Charm City Cross,2021-10-2,Men Cat 2,12,22,358.39176474914,
Charm City Cross,2021-10-3,Men Cat 2,13,19,381.8417544563,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,21,24,367.25148136954,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,15,20,352.71684974534,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open  U39 Open,3,4,,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,45,77,391.46769371247,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,53,64,437.00825171813,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,39,46,508.87467756598,
John Bryan Cyclocross,2022-11-13,Men Wave 8,9,12,391.57459413174,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,22,39,343.09456944946,
Lionhearts CX,2023-09-3,Men Wave 5,10,25,325.28138073425,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,16,32,342.18770767433,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 4,7,11,399.9146128678,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,18,36,320.93954226637,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,11,32,320.79878528558,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,23,43,335.6755094145,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,28,41,351.16696937395,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,30,74,312.83219855984,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,36,70,327.8512691269,
John Bryan Cyclocross,2023-11-11,Men Wave 4,6,10,342.36748382353,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,13,30,301.89645364925,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,15,19,336.56868943862,
