Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,W 3/4,6,16,541.19956439061,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,8,9,541.94959741395,
Newtown Cyclocross,2013-12-21,Women A (Pro-3),11,15,488.79328503932,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,3,13,489.31184682134,
Newtown CX,2014-11-9,Women's A (Pro-3),5,5,,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,DNF,12,552.35520890841,
Hop Brook Cyclocross 2014,2014-11-16,Pro Women 1/2/3,4,5,,
March Farm Cyclo Madness,2014-12-13,Women 1/2/3,4,7,446.72078750322,
DAS Beaver Cross,2014-12-14,Women's Cat 1-3,7,8,535.46787230751,
Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,9,11,572.23685885194,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women pro 1-3  Pro1 ,5,8,517.13054835842,
Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,9,9,501.06693062283,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,7,7,603.04460971255,
Mansfield Hollow Cross,2016-10-8,Women Cat 1/2/3,5,9,491.64365368247,
Newtown Cyclocross,2016-11-6,Women Pro/1/2/3,3,4,,
March Farm Cyclo Madness,2016-12-17,Women Pro/Cat 1/2/3,2,3,,
Elm City CX,2016-12-18,Women P/1/2/3 (Women),5,9,452.2433158856,
US National Championships Day 3,2017-01-5,Women Masters 45-49,16,22,503.19263147392,
Hartford Riverfront Cyclocross,2017-09-9,Women Cat 1/2/3,3,6,457.86726918483,
Charm City Cross Day 1,2017-10-7,Women Open Pro,43,45,535.80123078918,
Charm City Cross Day 2,2017-10-8,Women Open Pro,34,43,514.73969919311,
Brodie CX,2017-10-21,Women P123,3,5,,
Belltown Cross,2017-10-22,Women Cat 1/2/3,3,4,,
HPCX Day 1,2017-10-28,Women Open Pro,29,38,479.50113414259,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,30,33,515.77167029285,
Cheshire CX,2017-11-4,WOMENS Pro1-3,5,10,420.33216386278,
Newtown CX,2017-11-5,Women Pro/1/2/3,2,4,,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,29,36,527.72945311202,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,28,35,522.79082769567,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,4,9,408.76516508105,
NBX GP of Cross,2017-12-2,UCI Elite Women,34,38,547.14263735035,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,DNF,35,593.71437866159,
Elm City Cx,2017-12-17,Women P/1/2/3,4,7,454.79282198312,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,1,27,385.79950605906,
Belltown CX,2018-10-20,Women Cat 1/2/3,4,7,489.06077069533,
Brodie CX,2018-10-28,P123 Women,1,1,,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,3,6,443.42797102124,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,37,45,545.0183533772,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,42,42,549.6815384535,
Supercross Cup Day 1,2018-11-17,Women Open Pro,26,28,490.26352864851,
SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,5,8,504.20008141063,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Women,2,5,,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,36,40,495.5460789334,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,28,55,400,
Newtown Cross,2019-09-22,Women Pro/1/2/3,1,4,,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,29,58,431.17587923301,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,16,35,476.15739168878,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,26,36,445.28638960245,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,28,37,448.69122039615,
Belltown Cross,2019-10-20,Women Cat 1/2/3,2,8,425.02354499234,
HPCX,2019-10-27,Women Open Pro,19,21,489.19380602483,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,34,41,480.94274542883,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,31,37,481.46500499287,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,32,45,453.74453802471,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,36,45,465.56262708804,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,26,38,429.24627032982,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,27,34,475.39495040124,
Bishops Orchards CycloCross Race,2019-12-1,Women Cat 1/2/3,1,5,,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,17,30,434.64995545228,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,24,30,443.45036323687,
CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,3,11,399.31014387714,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,3,15,354.28022427736,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),10,26,415.0462336272,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,8,15,441.80468231092,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,37,41,465.84155215547,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,38,40,471.91312813402,
Charm City Cross,2021-10-2,Women Pro,32,39,456.95257008774,
Charm City Cross,2021-10-3,Women Pro,32,37,449.64565786937,
Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,5,11,453.78202189438,
Belltown Cyclocross Day 1,2021-10-23,Elite Women - Open,1,2,,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 1/2/3,2,4,,
Cheshire Cross,2021-10-31,Women's Pro -3,2,8,402.32358740705,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,42,49,502.66486077068,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,45,46,520.06989805534,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,41,49,500.40439253564,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,2,16,393.7160970216,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,2,12,402.67558490496,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,8,19,435.02711174036,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 1/2/3,4,6,463.16545497232,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,6,14,438.11174688581,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,1,16,360.70620838772,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Women Cat 1/2/3,3,4,,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 1/2/3,5,11,430.53109253591,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Elite  1/2/3,11,12,436.14901569807,
Tree House CX,2022-09-18,Women Cat 1/2/3,6,10,440.04520440893,
Rochester Cyclocross,2022-09-24,Women Pro,33,42,471.80693192724,
Rochester Cyclocross,2022-09-25,Women Pro,35,38,494.43533562882,
Charm City Cross Day 1,2022-10-1,Women Pro,36,40,487.15862056415,
Charm City Cross Day 2,2022-10-2,Women Pro,36,37,506.38435636202,
Mansfield Hollow CX,2022-10-16,Women Cat 1/2/3,4,10,426.30044515326,
Belltown Cyclocross,2022-10-23,Women Cat 1/2/3,3,5,,
Belltown Cyclocross,2022-10-23,Women Open Single Speed,1,2,,
Cheshire Cross,2022-10-29,Women Pro 1 2 3,5,10,432.15845842098,
Pan American Championships,2022-11-4,Women 50-54,4,6,464.70476235038,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,40,46,495.44235271559,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,35,40,502.06828499396,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,44,44,515.69034653531,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,DNF,22,663.2985230858,
Ice Weasels Cometh,2022-12-3,Jedi Women,13,26,440.37097486347,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,4,13,402.69469241755,
Blunt Park CX,2023-08-27,Masters Men 50+,24,27,511.3138979033,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Women,DNF,7,838.58875689687,
Mansfield Hollow CX,2023-10-15,Women Cat 1/2/3,4,6,469.01985370108,
Belltown Cyclocross,2023-10-22,Women Cat 1/2/3,7,10,466.54216236024,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 40+,6,9,505.13387541568,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 50+,2,11,457.18797191222,
Cheshire CX,2023-11-5,Women Women's Pro123,4,5,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,8,21,470.65859372699,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,4,20,422.57804492908,
Governor's Guard Rodeo,2023-12-3,Women Women's Pro-3,2,3,,
