Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Masters 40+,15,55,352.08049878436,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,18,44,415.80296961016,
Cyclocross for Life,2009-11-22,Men - Cat 4b,16,75,422.57329522076,
Cyclocross for Life,2009-11-22,Men - 04,21,72,450.0746554953,
Illinois State CX Championship,2009-12-6,Masters 40+,13,48,332.44772699035,
Illinois State CX Championship,2009-12-6,Cat 4b,43,84,574.49209066126,
Illinois State CX Championship,2009-12-6,Men - 04,64,72,705.68715275911,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,15,71,308.41876298802,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,21,58,344.61482533839,
Afterglow,2010-12-18,Men - Cat 4B,2,40,360.25996775834,
Afterglow,2010-12-18,Men - Cat 4,2,32,364.34421015202,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,17,100,,
