Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 50-59,8,44,335.78347672307,
Jackson Park,2008-09-21,Men - Master - 50-99,1,13,410.59580327915,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 50+,1,10,401.66154259995,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 50+,1,10,,
Cam-Rock Park,2008-10-4,Elite Men,8,13,325.71671690395,
Hopkins Cross ,2008-10-5,Men - Master - 50-99,1,12,410.59580327915,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,2,23,248.43825922316,
Hawthorne Woods,2008-10-12,Men - Master - 50-99,1,16,431.20008127426,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,9,21,297.22021111037,
Carpenter Park Cross,2008-10-19,Men - Master - 50-99,1,14,410.59580327915,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,2,18,253.79552414796,
Sunrise Park Cross,2008-10-26,Men - Master - 50-99,1,15,425,
Kletzsch Park,2008-11-1,Masters 50+,1,9,,
Campton Cross,2008-11-2,Men - Cat 1/2/3,3,20,256.49227089686,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,6,21,281.33419228072,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,1,15,392.74702933462,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,2,31,319.94866755747,
Lan-Oak Cross,2008-11-16,Men - Master - 50-99,1,15,383.11420294323,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,3,28,331.31530972985,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,1,13,375.02646358069,
Illinois State Championship,2008-12-7,Men - Master - 50-99,1,16,377.6792114539,
Cross Nationals Day 3,2008-12-13,Men 50-54,4,67,270.5003313573,
Jackson Park,2009-09-21,Cat 1/2/3,7,33,267.29153255814,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,3,37,296.34436159423,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,4,43,287.19769253547,
Hopkins Cross,2009-10-4,Men - Masters 50+,1,25,414.53918872298,
Hopkins Cross,2009-10-4,Men - 1/2/3,6,30,256.38408336101,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,1,20,410.01575010381,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,1,26,383.39963153144,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,2,52,277.36031333609,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,1,24,355.05270292844,
Campton Cross,2009-11-1,Men - 1/2/3,10,21,318.87605447849,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,3,42,276.03676493194,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,1,23,362.48774105391,
Indian Lakes Resort CX,2009-11-14,Masters 50+,1,27,372.82065497247,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+,2,10,327.70328291813,
Cyclocross for Life,2009-11-22,Masters 50+,1,28,372.39083602383,
Illinois State CX Championship,2009-12-6,Masters 50+,1,32,364.55915319857,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,1,55,223.83634558705,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,4,54,264.97730549399,
Elvis Cross,2010-10-10,Men Masters  50-99 ,2,31,342.49544404018,
Elvis Cross,2010-10-10,Men Masters  40-99 ,2,51,262.09721940423,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,2,40,315.51741561664,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,2,47,261.22572653147,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,8,51,252.27424446551,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,5,21,263.19414009039,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,1,44,279.11065934367,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,5,54,229.00995747384,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,2,33,295.43132625685,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,1,37,286.04444426104,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,1,31,280.88193286819,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,1,37,267.39570492898,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,1,34,263.91808810253,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,DNF,39,406.922234328,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,6,27,235.09915555468,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,6,58,224.49337980631,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,5,55,222.58299946379,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,1,9,286.98798704943,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,9,24,255.13533624668,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,1,40,243.44636053503,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,2,26,243.40627469559,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,2,31,240.93753698209,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,5,30,240.6872896803,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,4,14,265.4136290402,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,3,49,211.03134573656,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,69,87,282.0173758028,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,38,61,404.82377422076,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,1,25,292.68799941241,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,2,30,359.01591856862,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,8,21,340.54848792671,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,7,29,338.92190733683,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,19,53,357.0163157069,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 1/2/3,DNF,9,598.04003625845,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,11,31,374.89730913914,
