First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Morrison,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,1,37,382.34065360312,
Christopher,Morrison,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,5,13,378.52832219573,
Christopher,Morrison,RUTS N' GUTS 2021,2021-11-27,Men Cat 3/4,1,7,345.73806352743,
Christopher,Morrison,Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,2,8,491.01356040733,
Christopher,Morrison,Ruts and Guts,2018-12-9,Men Cat 4/5,4,17,409.53360447214,
Christopher,Morrison,Ruts and Guts,2018-12-8,Men Junior 15-18 Cat 3/4/5,2,7,495.40254528473,
Christopher,Morrison,Ruts and Guts,2018-12-8,Men Cat 4/5,3,23,408.07247625095,
Ariel,Wyant,Ruts and Guts,2017-12-3,Women Cat 4,1,8,490.13725736268,
Ariel,Wyant,Ruts and Guts,2017-12-2,Women Cat 4,1,8,480.77668771976,
Ariel,Wyant,Cyntergy Hurtland,2017-11-12,Women Cat 4,2,11,499.26579069264,
William,Briggs,Cyntergy Hurtland,2017-11-12,Men Cat 5,30,45,591.16158679826,
Ariel,Wyant,Ruts and Guts,2016-12-4,Women Cat 3/4,7,14,550.32223328571,
James,Obrien,Cyntergy Hurtland,2016-11-12,Men Cat 5,16,36,565.94247207896,
Jc,Raines,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,50,62,639.62418714651,
