Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Wheelers and Dealers,1,15,Mark,Mccormack,Team FUJI fueled by Clif Bar,,23101,,,
Cat Wheelers and Dealers,2,12124,Chris,Daluisio,specialized,,,,,
Cat Wheelers and Dealers,3,20964,Eric,Rasmussen,Specialized,,29190,,,
Cat Wheelers and Dealers,4,13141,James,Coates,Specialized,,7200,,,
Cat Wheelers and Dealers,5,12989,John,Mckone,Team Northwave,,23665,,,
Cat Wheelers and Dealers,6,6844,Mike,Mcmahon,Team Velocity / Electra Bicycles,,23731,,,
Cat Wheelers and Dealers,7,12248,Glen,Light,MOOTS,,21170,,,
Cat Wheelers and Dealers,8,5842,Anthony,Vecca,CCNS/Pedal Power,,171374,,,
Cat Wheelers and Dealers,9,20965,David,Labarr,Clif Bar,,20065,,,
Cat Wheelers and Dealers,10,12864,Corey,Ward,Specialized,,,,,
Cat Wheelers and Dealers,11,7573,Nick,Gibson,Yakima Bike Vigilantes,,,,,
Cat Wheelers and Dealers,12,20966,Chad,Melis,DaleSpot Brand,,,,,
Cat Wheelers and Dealers,13,6848,Samuel,Ames,Action Sports,,1536,,,
Cat Wheelers and Dealers,14,20967,Ed,Schultz,BikeRx,,,,,
Cat Wheelers and Dealers,15,20968,Dan,Depaemelaere,Wheels Manufacturing/PM Racing Team,,,,,
Cat Wheelers and Dealers,16,2301,Jeff,Herring,Team CICLE Presented by Voler,,79728,,,
Cat Wheelers and Dealers,17,20426,Lorne,Anderson,Labicicletta/ J Lindeberg,,,,,
Cat Wheelers and Dealers,18,20969,George,Barthel,Giant Bicycle,,221737,,,
Cat Wheelers and Dealers,19,20970,Matt,Ohran,Mona Vie / Cannondale,,,,,
Cat Wheelers and Dealers,20,7567,Dylan,Vanweelden,Yakima Bike Vigilantes,,95267,,,
Cat Wheelers and Dealers,21,10945,Eric,Roesinger,Yakima,,,,,
Cat Wheelers and Dealers,22,20971,Erick,Marcheschi,Specialized,,,,,
Cat Wheelers and Dealers,23,20972,Darren,Dowling,Fastrack Bicycle & Run,,219566,,,
Cat Wheelers and Dealers,24,20973,Richard,Tillotson,Team AVX Bikes,,146485,,,
Cat Wheelers and Dealers,25,7513,Sage,Bauers,The Bicycle Business/ BEER,,,,,
Cat Wheelers and Dealers,26,12919,Scott,Penzarella,Bike Rx,,,,,
Cat Wheelers and Dealers,27,20974,Amy,Creed,SRM USA,,,,,
Cat Wheelers and Dealers,28,20975,Engin,Yseliemis,Scott USA,,,,,
Cat Wheelers and Dealers,29,12474,Joshua,Rebol,Specialized,,,,,
Cat Wheelers and Dealers,30,20976,Taro,Smith,Boulder Cycle Sport,,,,,
Cat Wheelers and Dealers,31,1381,Andrew,Crooks,NYC Velo,, 103441,,,
Cat Wheelers and Dealers,32,20977,Ben,Capron,Specialized Bicycles,,,,,
Cat Wheelers and Dealers,33,20978,James,Stull,Kaladi-Subway / Chain Reaction Cycles,,242359,,,
Cat Wheelers and Dealers,34,20979,Seve,Bobusch,BMC North America,,,,,
Cat Wheelers and Dealers,35,1795,Waldek,Stepniowski,Clif Bar,,93056,,,
Cat Wheelers and Dealers,36,12063,Joe,Fox,Cycle City Kansas City,,233914,,,
Cat Wheelers and Dealers,37,9375,Dave,Condon,Yakima Bike Vigilantes,,,,,
Cat Wheelers and Dealers,38,20981,Brian,Brothers,Skins Racing / Bicycle Station,,,,,
Cat Wheelers and Dealers,39,20059,Andrew,Juskaitis,Giant Bicycle,,18382,,,
Cat Wheelers and Dealers,40,7610,Gary,Erickson,Clif Bar,,,,,
Cat Wheelers and Dealers,41,6172,John,Scarafiotti,Krieg Cycling,,,,,
Cat Wheelers and Dealers,42,29,Brian,Hughes,Fast Splits,,139091,,,
Cat Wheelers and Dealers,43,20982,Steve,Clausse,McGhie’s Ski & Bike,,226932,,,
Cat Wheelers and Dealers,44,14103,Erik,Dekold,Canari Cyclewear,,153390,,,
Cat Wheelers and Dealers,45,20983,Alex,Guitierrez,J&B Importers,,,,,
Cat Wheelers and Dealers,46,12671,Dave,Schindehette,Specialized Bicycles,,,,,
Cat Wheelers and Dealers,47,2438,John,Elgart,Voler Team Apparel,,45071,,,
Cat Wheelers and Dealers,48,12026,Larry,Grossman,SQUIRT LUBE,,210455,,,
Cat Wheelers and Dealers,49,20984,Nathan,Shaw,Scott/Ritchey Cyclocross Team,,386211,,,
Cat Wheelers and Dealers,50,20985,Samuel,Dodge,Tim’s Balls,,,,,
Cat Wheelers and Dealers,51,7571,Brian,Fornes,Raleigh Bicycles,,12032,,,
Cat Wheelers and Dealers,52,1635,Neil,Browne,ROA Magazine,,,,,
Cat Wheelers and Dealers,53,13573,Petar,Tomich,Mavic Sports,,159519,,,
Cat Wheelers and Dealers,54,20986,Robert,Walker,Barries Ski and Sports,,190810,,,
Cat Wheelers and Dealers,55,20987,Brian,Coyne,McGhie’s Ski & Bike,,260534,,,
Cat Wheelers and Dealers,56,20988,Mike,Weiss,Michelob Ultra/Big Shark Racing,,,,,
Cat Wheelers and Dealers,57,10379,Andrew,Yee,Cyclocross Magazine,,50693,,,
Cat Wheelers and Dealers,58,9378,Jeff,Nelson,Yakima Bike Vigilantes,,283128,,,
Cat Wheelers and Dealers,59,4178,Chris,Sautter,Yakima Bike Vigilantes,,,,,
Cat Wheelers and Dealers,60,16398,Scott,Goocher,jacks bicycle,,252116,,,
Cat Wheelers and Dealers,61,20989,Bill,Fleming,Kaladi/Subway,,301399,,,
Cat Wheelers and Dealers,62,11667,Sean,Nelson,the hub cycling league,,,,,
Cat Wheelers and Dealers,63,18923,Mark,Mcclusky,Wired Magazine,,,,,
Cat Wheelers and Dealers,64,2365,Jessie,Gascon,Shimano,,12910,,,
Cat Wheelers and Dealers,65,1769,Jennifer,Gersbach,Dales Pale Ale/Spot Brand Bikes,,,,,
Cat Wheelers and Dealers,66,20990,Chris,Tuma,McGhie’s Ski & Bike,,155234,,,
Cat Wheelers and Dealers,67,11996,Ian,Dewar,Specialized Riders Club,,197747,,,
Cat Wheelers and Dealers,68,2417,Thomas,Prehn,CatEye,,53465,,,
Cat Wheelers and Dealers,69,15996,Katy,Steudel,Team Pegasus/ Hayes Bicycle Group,,,,,
Cat Wheelers and Dealers,70,20991,Dave,Lawrence,Shimano,,,,,
Cat Wheelers and Dealers,71,20992,Carlton,Reid,BikeBiz Magazine,,,,,
Cat Wheelers and Dealers,72,4388,Matt,Lolli,Pedal Power/Ghostship Clothing,,225160,,,
Cat Wheelers and Dealers,73,12606,Hank,Mini,Mad Cat Bicycles,,195911,,,
Cat Wheelers and Dealers,74,20993,Dan,Jordan,Paceline Products,,,,,
Cat Wheelers and Dealers,75,2269,Linda,Elgart,Voler Team Apparel,,45299,,,
Cat Wheelers and Dealers,76,20994,Mike,Upchurch,Mad Cat Bicycles,,283109,,,
Cat Wheelers and Dealers,77,16632,Sean,Kneale,SK Sales,,72426,,,
Cat Wheelers and Dealers,78,12382,Walt,Rider,Alpha Q,,29823,,,
Cat Wheelers and Dealers,79,20995,Ryan,Ives,Shimano,,,,,
Cat Wheelers and Dealers,80,20996,Bret,Hunter,Sports Optical Racing Team,,,,,
Cat Wheelers and Dealers,81,6879,Steve,Marshall,Bear Valley BIkes,,122108,,,
Cat Wheelers and Dealers,82,206,Jim,Quinn,Bicycle Link,,28943,,,
Cat Wheelers and Dealers,83,3123,Joseph,Ventosa,Proteus Bicycles,,253932,,,
Cat Wheelers and Dealers,84,20997,Jeremiah,Gantzer,Boulder Cycle Sport,,213287,,,
Cat Wheelers and Dealers,85,6374,Jeff,Peel,League of American Bicyclists,,,,,
Cat Wheelers and Dealers,86,59315,Matt,Moore,QBP/Surly Bikes,,,,,
Cat Wheelers and Dealers,87,6233,Unknown,Rider,Vanderkitten,,155454,,,
Cat Wheelers and Dealers,88,12399,Sheila,Moon,Sheila Moon Athletic Apparel,,88741,,,
Cat Wheelers and Dealers,89,12589,Lauren,Haughey,Cyclocross Magazine,,,,,
Cat Wheelers and Dealers,DNF,869,Scott,Struve,Tim’s Balls,,,,,
Cat Wheelers and Dealers,DNF,12937,Elizabeth,Allbut,The Bicycle Business,,226645,,,
Cat Wheelers and Dealers,DNF,12798,Kristie,Hamilton,Mikes Bikes,,,,,
Cat Wheelers and Dealers,DNF,12656,Jon,Suzuki,Missing Link / Ridley Presented by Team Oakland,,34715,,,
Cat Wheelers and Dealers,DNF,12923,Chris,Matthews,Specialized,,180294,,,
Cat Wheelers and Dealers,DNF,24272,David,Wilcox,Broadway Bicycle School,,129563,,,
Cat Wheelers and Dealers,DNF,19449,Denny,Yunk,Hayes Bicycle Group,,,,,
Cat Wheelers and Dealers,DNF,12635,Christopher,Holmes,Team Ride For A Reason,,16595,,,
Cat Wheelers and Dealers,DNF,13085,Nic,Sims,Specialized,,,,,
Cat Wheelers and Dealers,DNF,20999,Yoshinori,Irie,Shimano,,,,,
Cat Wheelers and Dealers,DNF,20062,Greg,Hammond,Felt,,306505,,,
Cat Wheelers and Dealers,DNF,1767,Dellys,Starr,Dales Pale Ale/Spot Brand Bikes,,,,,
Cat Wheelers and Dealers,DNF,1743,Sean,Sullivan,Mavic Sports,,34621,,,
Cat Wheelers and Dealers,DNF,6914,Michael,Berlinger,Mavic Sports,,178917,,,
Cat Wheelers and Dealers,DNF,21000,Shawn,Brick,Oakley/Bicycle Haus,,135067,,,
PROSSER           garth     Cannondale,DNF,2411,Robert,Downs, Planet Bike,,9947,,,
