Race Name,Race Date,Category Name,Place,Total Racers,Points
KANSAI Cyclo Cross Makino Round,2017-11-19,Women Elite,16,23,495.0098265568,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,31,34,563.75378774047,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,23,30,510.23575480378,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,23,32,512.66304251256,
KANSAI Cyclo Cross Makino Round,2018-11-25,Women Elite,16,30,451.00497543095,
Japanese National Championships,2018-12-9,Women Elite,23,33,494.31121648,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,15,21,497.70495827245,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,17,24,459.71408674367,
Grand Prix Kosice,2019-11-23,Women Elite,17,24,459.71408674367,
Japanese National Championships,2019-12-8,Women Elite,17,22,536.70374193333,
Kansai Cyclo Cross Makino Round,2020-11-22,Women Elite,19,20,528.50401873423,
