Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,55,105,333.29549821007,
Scion Stumptown Classic,2006-11-19,Master Men 35+,32,59,358.17657198324,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,33,83,319.16398680947,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,17,99,299.31875193961,
Cross Nationals Day 2,2007-12-14,Men 45-49,33,83,403.48490844253,
Lonestar CX #1,2008-10-4,Master 45-54,2,5,,
Boss Cross 1,2008-11-1,Masters 45+,6,19,405.60651942636,
Cross Nationals Day 2,2008-12-12,Men 45-49,DNF,95,600.11768888718,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,14,37,395.1076129982,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,12,43,337.33205140859,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,26,40,425.77678068378,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,15,37,375.4163714877,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Ruts & Guts,2010-10-15,Masters 40+,7,24,368.86919583538,
New Cross on the Block,2010-10-16,Masters 40+,DNF,13,,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,24,48,360.66195072393,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,21,51,332.55152769462,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,5,19,348.55579791199,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 40-99,5,13,371.31490836884,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 40-99,4,9,385.23844739893,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 40-99,4,9,385.23844739893,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 40-99,1,8,345.71895548797,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 40-99,2,11,352,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 40-99,1,10,329.86443811965,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,6,10,400,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 40-99,3,15,339.57641663152,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,2,11,319.32269151465,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,3,10,334.93878329888,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,7,34,299.45458130508,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,21,49,326.55040467336,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,10,17,411.88203320969,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,7,9,348.56370059821,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,31,54,363.9251837504,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,26,60,333.5465702874,
Gateway Cross Cup,2012-09-26,Men Master  40-99,DNF,28,448.25791920338,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,19,21,316.41523003848,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,20,23,310.0463335217,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,28,70,329.24536745058,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,35,61,372.90401029004,
WNX racing series #4,2012-10-24,Men Cat1/2  ,5,5,,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,9,26,240.27902321963,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,5,17,350.4244028534,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,10,16,407.90212056353,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 50+,2,6,380.28235424999,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,4,15,390.40023092937,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,3,16,364.35749041314,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,6,13,421.05488012491,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,5,13,400.8286523677,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,22,33,376.96481516191,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,20,30,403.91713378468,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,43,60,413.19579701668,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,7,18,412.73665767426,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,3,11,371.4744212946,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,6,14,437.18182363836,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,1,14,328.52382752905,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,4,16,397.92867550847,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,3,16,366.39287064678,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,4,22,360.05280344655,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,5,23,365.92501833341,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,2,14,389.71431634295,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,5,16,408.5768643639,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,7,22,417.47360538358,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,2,15,350.46313528992,
Resolution Cross Cup,2013-12-28,Men  Master 50+,6,14,443.54578827582,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,4,14,383.92793547269,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,13,13,315.67436396816,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,5,28,350.27275754125,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,24,38,524.15287959142,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,14,27,485.69878767146,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,11,17,532.87170015626,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,9,18,420.01116219155,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,5,22,364.99835906464,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,14,29,477.39706946158,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,43,65,506.77067646157,
Spooky Cross Day 1,2014-11-1,Men Masters 50+,2,9,368.91444159387,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,6,12,408.71651868815,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,21,33,507.22983643753,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,49,75,527.62711141202,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,3,28,356.15976715463,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,12,68,328.79998676366,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,17,21,563.67809464257,
Black Friday Cross Day 1,2014-11-28,Men Masters 50+,2,6,,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,3,16,385.01935652045,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,3,12,399.21641523898,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,10,27,375.63982238691,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,5,20,365.47743586476,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,12,13,426.36836919257,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,11,32,364.00074110078,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,51,84,386.4456273019,
