Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,45,57,604.80774424047,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,36,82,518.67951840289,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,22,57,506.20974194271,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,4,44,470.04545454545,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,15,44,378.18181818182,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,16,41,385,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,8,47,483.65217391304,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,7,57,438.35240640743,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,14,71,457.19062215954,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,3,52,382.18295231039,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,5,73,439.51965046054,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,3,55,395.89625499679,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,49,72,564.53381212679,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,47,98,497.74604214153,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,59,127,439.52225263518,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,16,41,401.07088375442,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,8,47,401.33044213951,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,26,75,436.60189133869,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,25,67,431.89147079236,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,21,28,449.57396595094,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,11,20,422.79811825918,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,24,37,441.19778515382,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,49,72,512.67228106656,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,DNF,98,447.02746696005,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,DNF,30,525.76283018961,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,12,14,322.4178109145,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,17,18,438.68032463661,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,19,22,392.05774273763,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,14,20,368.93860168894,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,DNF,30,512.95816806716,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Single Speed Open,5,15,379.04258180597,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,44,45,553.83085955391,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 3/4,DNF,19,474.91442483102,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,10,12,463.66652838092,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN B (3/4),17,19,535.09062114164,
