Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,12205,Jonathan,Schottler,Mich Ultra/Big Shark,,233567,237.8012880985,220.30289543932,
A (Men),2,85969,Dan,Miller,The Hub,,285982,273.67731594195,227.78433824097,
A (Men),3,80057,Josh,Johnson,Mich Ultra/Big Shark,,75343,255.85947515982,235.26578104263,
A (Men),4,28548,Devin,Clark,The Hub,,186238,248.00283986053,242.74722384429,
A (Men),5,25244,Jeff,Yielding,Revolution Cycles,,204197,285.61366369999,250.22866664594,
A (Men),6,25112,Jay,Strothman,Fulcrum,,130537,261.4850669579,257.7101094476,
A (Men),7,6279,Mark,Murawski,Gateway Cycling,,144636,280.41197115627,265.19155224925,
A (Men),8,49925,Brett,Heuring,Dogfish,,228479,317.44387129631,272.67299505091,
A (Men),9,50952,Chris,Harre,Mich Ultra/Big Shark,,15149,286.09299599942,280.15443785257,
A (Men),10,54454,Sam,Moore,Canyon Bicycles,,77370,220,287.63588065422,
A (Men),11,44023,Jeremy,Bock,Dogfish,,64883,342.45650359283,295.11732345588,
A (Men),12,15977,Michael,Hills,Wheel Fast,,199941,323.22822842129,302.59876625753,
A (Men),13,12374,Ron,Bridal,Bloomington Cycle,,237574,287.63588065422,310.08020905919,
A (Men),14,50954,Jay,Marberger,Green Street,,,343.29728781073,317.56165186085,
A (Men),15,35946,Robert,Brokaw,Team Mack,,255405,305.44762040185,325.0430946625,
A (Men),16,28046,Greg,Sandknop,Team Seagal,,,355.95453556192,332.52453746416,
A (Men),17,21647,John,Jones,My Wife Inc.,,142781,361.57411295746,340.00598026581,
A (Men),18,28552,Scott,Peipert,Wild Trak,,258364,353.63065516833,347.48742306747,
A (Men),19,35914,Stu,Robson,Off the Front,,,384.00590024018,354.96886586913,
A (Women),1,14680,Sunny,Gilbert,Maplewood,,239522,392.5273331411,399.98322911915,
A (Women),2,28078,Courtney,Green,Mich Ultra/Big Shark,,301820,457.16079675847,423.44716895544,
A (Women),3,35992,Teresa,Sedlacek,Mich Ultra/Big Shark,,268408,483.58930049759,446.91110879174,
A (Women),4,35932,Alice,Butler,The Hub,,281539,499.23668140672,470.37504862803,
A (Women),5,54455,Loreen,Matson,Mesa,,,440,493.83898846432,
A (Women),6,28596,Suzanne,Johnson,Mich Ultra/Big Shark,,120043,514.1551200993,517.30292830062,
B (Men),1,35889,Chris,Cleeland,Mich Ultra/Big Shark,,189565,357.06779187885,323.55891799522,
B (Men),2,12331,Darrell,Bratton,Team Mack,,55734,394.41212258357,328.37671283937,
B (Men),3,28578,Mark,Hofmeister,Mich Ultra/Big Shark,,185102,388.25012778419,333.19450768352,
B (Men),4,14057,Peter,Jensen,Unattached,,162736,359.31040138007,338.01230252766,
B (Men),5,43832,Aaron,Koch,Hammer Nutrition,,307897,403.87721101817,342.83009737181,
B (Men),6,12029,James,Klages,Mich Ultra/Big Shark,,72572,442.23291903254,347.64789221596,
B (Men),7,53244,Sven,Sprogoe,Blind Squirrel,,54244,364.28235159913,352.46568706011,
B (Men),8,38394,Matt,Struckman,Mich Ultra/Big Shark,,,371.26702183101,357.28348190426,
B (Men),9,35923,Patrick,Gribbon,Off the Front,,272010,429.28658650424,362.10127674841,
B (Men),10,38439,Daniel,Tirado,Metro East Cycling,,290234,501.17123173752,366.91907159255,
B (Men),11,35979,Josh,Picker,Maplewood,,,408.115514638,371.7368664367,
B (Men),12,14680,Sunny,Gilbert,Maplewood,,239522,392.5273331411,376.55466128085,
B (Men),13,49951,Wesley,Boyce,VCRC Factory Racing,,296180,453.06601006854,381.372456125,
B (Men),14,6246,Matthew,Dawson,Dogfish,,180601,436.16449226265,386.19025096915,
B (Men),15,35964,Travis,Frey,Mich Ultra/Big Shark,,290244,445.66071865692,391.00804581329,
B (Men),16,53273,Eric,Buckley,Carol's Team,,,368.85640151155,395.82584065744,
B (Men),17,44043,Joel,Maisenhelder,Off the Front,,291448,485.5921167641,400.64363550159,
B (Men),18,35913,Jeff,Kloha,Off the Front,,242496,414.1052612735,405.46143034574,
B (Men),19,28579,Geoff,Birch,Off the Front,,,469.77655103477,410.27922518989,
B (Men),20,44025,Matthew,Crews,The Hub,,85996,405.95406029259,415.09702003404,
B (Men),21,32488,Erik,Martin,Dogfish,,245163,457.01072615393,419.91481487818,
B (Men),22,35911,Andrew,Person,Unattached,,303045,461.11310920114,424.73260972233,
B (Men),23,53254,Adam,Jablonski,Recycled Cycles/Raleigh,,223157,429.55040456648,429.55040456648,
B (Men),24,28573,Matt,Kessler,Unattached,,,415.89199802774,434.36819941063,
B (Men),25,44035,Jeremy,Hunn,Momentum,,241633,476.32443024928,439.18599425478,
B (Men),26,28562,Russell,Murphy,Mesa,,,484.35473694659,444.00378909893,
B (Men),27,49933,Joe,Fuller,Mich Ultra/Big Shark,,174113,423.84715413897,448.82158394307,
B (Men),28,813,David,Gray,Mich Ultra/Big Shark,,13955,410.05590417361,453.63937878722,
B (Men),29,55578,Doug,Nishimura,Blind Squirrel,,26146,400,458.45717363137,
B (Men),30,49930,Andy,Schuette,Columbia Bike Club,,203223,421.75906738078,463.27496847552,
B (Men),31,53245,David,Frei,Alpine Shop,,122045,407.0292530926,468.09276331967,
B (Men),32,54464,Lewis,Reece,Blind Squirrel,,29363,400,472.91055816382,
B (Men),33,38397,Chris,Creed,Gateway Harley-Davidson,,50917,424.87537653938,477.72835300796,
B (Men),34,53246,Matt,Siemens,Team Mack,,,432.67739398867,482.54614785211,
B (Men),35,38433,Jeff,Sona,Alpine Shop,,,445.88228778169,487.36394269626,
B (Men),36,28564,Carl,Hoffman,Trek,,260247,476.32587943719,492.18173754041,
B (Men),37,35953,Brian,Kindel,Mich Ultra/Big Shark,,144979,440.92288113968,496.99953238456,
B (Men),38,28581,Scott,Bertelsmeyer,Mich Ultra/Big Shark,,285867,555.07316184687,501.81732722871,
B (Men),39,28572,Mike,Briner,Big Shark/Pfoodman,,219460,414.78339475465,506.63512207285,
B (Men),40,35957,Roberto,Barrios,Heckawee,,263715,490.68914568916,511.452916917,
B (Men),41,53256,John,Oechsner,University of Missouri,,,470.24236077883,516.27071176115,
B (Men),42,38417,Andrew,Kramer,Off the Front,,244789,514.78963795789,521.0885066053,
B (Men),43,50972,Larry,Klutenkamper,Unattached,,210547,498.99283639401,525.90630144945,
B (Men),44,44044,Thomas,Heidbrier,Dogfish,,202093,656.10988472994,530.72409629359,
B (Men),45,38626,John,Peiffer,Unattached,,227637,430.61328139747,535.54189113774,
B (Women),1,38426,Patricia,Work,Bike Surgeon,,294661,449.75610842688,449.36878216817,
B (Women),2,54465,Laura,Scherff,Momentum,,333660,600,463.68190395135,
B (Women),3,28567,Gina,Richard,Mich Ultra/Big Shark,,264804,518.49071988362,477.99502573454,
B (Women),4,28598,Kerri,Schewe,Off the Front,,265575,513.49927455787,492.30814751772,
B (Women),5,44057,Emily,Korsch,Mich Ultra/Big Shark,,325418,554.0174720344,506.6212693009,
B (Women),6,44058,Nadine,Chalmers,The Hub,,285771,528.80458574438,520.93439108409,
B (Women),7,54459,Cindi,Inman,Mesa,,158319,600,535.24751286727,
B (Women),8,43841,Sally,Struckman,Mich Ultra/Big Shark,,273580,579.79121168773,549.56063465045,
B (Women),9,38182,Kelly,Mcguire,Bike Surgeon,,312402,619.60542415756,563.87375643363,
B (Women),10,19909,Maggie,Miller,Unattached,,,605.95819784785,578.18687821682,
B (Women),11,28081,Nicole,Long,Mesa,,268410,614.17868129176,592.5,
B (Women),12,50966,Susan,Kloha,Off the Front,,275260,615.97691674873,606.81312178318,
B (Women),13,28079,Mariasol,Johannes,The Hub,,298086,561.61300499161,621.12624356637,
B (Women),14,53251,Allison,Stoll,Unattached,,,568.67455403787,635.43936534955,
B (Women),15,53252,Sophie,Birch,Off the Front,,,678.31361490532,649.75248713273,
B (Women),16,49945,Stephanie,Nadeau,The Hub,,268409,585,664.06560891591,
B (Women),17,35937,Susan,Kubinak,Dogfish,,286343,631.99515859605,678.3787306991,
B (Women),18,43842,Yvette,Liebesman,Metro East Cycling,,308469,668.04300783891,692.69185248228,
B (Women),19,53249,Janie,Branham,Unattached,,,631.32544596213,707.00497426546,
B (Women),20,35996,Kate,Hrubes,The Hub,,,566.08144814609,721.31809604865,
C (Men),1,49935,Aaron,Oakley,Unattached,,323874,467.15336841623,389.44688020707,
C (Men),2,53254,Adam,Jablonski,Recycled Cycles,,223157,429.55040456648,396.97453619672,
C (Men),3,39666,Eduardo,Nieuwenhuyzen,Mich Ultra/Big Shark,,232361,366.63716885965,404.50219218636,
C (Men),4,25141,Frank,Brummer,Team Mack,,160252,500.74245572378,412.02984817601,
C (Men),5,51002,Jason,Murphy,Momentum,,290490,477.81462774813,419.55750416566,
C (Men),6,44041,Roddy,Dowell,The Hub,,,540.48439262266,427.0851601553,
C (Men),7,9049,Jim,Moore,ICCC,,245346,471.38101837702,434.61281614495,
C (Men),8,55426,Todd,Parker,Mich Ultra/Big Shark,,,540,442.1404721346,
C (Men),9,35915,Barry,Blumenkemper,Unattached,,147995,453.89166906876,449.66812812424,
C (Men),10,18789,Joseph,Burke,Unattached,,305393,472.72163461539,457.19578411389,
C (Men),11,44037,Travis,Finan,Lindenwood,,307713,526.78393330149,464.72344010354,
C (Men),12,44033,Todd,Sublette,Rock Solid,,143822,503.71566102189,472.25109609318,
C (Men),13,35892,Michael,Leistner,Momentum,,102662,468.95958936126,479.77875208283,
C (Men),14,28577,William,Howells,The Hub,,167246,458.97894805201,487.30640807248,
C (Men),15,55287,Bernd,Faust,Dogfish,,243823,540,494.83406406212,
C (Men),16,55427,Brian,Ter maat,Unattached,,,540,502.36172005177,
C (Men),17,38174,Todd,Nowlin,Off the Front,,238015,538.39447635839,509.88937604141,
C (Men),18,38169,Marc,Campbell,Off the Front,,,540,517.41703203106,
C (Men),19,55423,Paul,Baker,Lindenwood,,,540,524.94468802071,
C (Men),20,28584,Kurt,Schenk,Mich Ultra/Big Shark,,172554,535.39744919009,532.47234401035,
C (Men),21,50972,Larry,Klutenkamper,Unattached,,210547,498.99283639401,540,
C (Men),22,12177,Amy,Strahan,Mich Ultra/Big Shark,,183476,436.54187367394,547.52765598965,
C (Men),23,55429,James,Maritz,Unattached,,,540,555.05531197929,
C (Men),24,53263,Greg,Schmidt,Unattached,,379583,586.50509281411,562.58296796894,
C (Men),25,55430,Colin,Meadows,Unattached,,210258,540,570.11062395859,
C (Men),26,38421,Patrick,Work,Bike Surgeon,,304710,606.54674354095,577.63827994823,
C (Men),27,38173,Ben,Tiefenbrun,Dogfish,,280081,574.87881961058,585.16593593788,
C (Men),28,35924,Sam,Klucker,Velo Force,,286713,614.9505579478,592.69359192752,
C (Men),29,44051,Steve,Menendez,Unattached,,314988,560.02981653059,600.22124791717,
C (Men),30,25432,Justin,Neely,Mesa,,61800,638.76830861513,607.74890390682,
C (Men),31,44025,Matthew,Crews,The Hub,,85996,405.95406029259,615.27655989646,
C (Men),32,55431,Jim,Alseth,Velo Force,,,540,622.80421588611,
C (Men),33,35965,Gary,Merideth,Heckawee,,275975,557.24604533063,630.33187187576,
C (Men),34,50978,Jeremiah,Buckenberger,Unattached,,,595.22363603399,637.8595278654,
C (Men),35,55432,Tom,Leigh,Unattached,,,540,645.38718385505,
C (Men),36,49944,Jeff,Lash,Unattached,,328206,609.69915585439,652.9148398447,
C (Men),37,55433,Isaac,Lewis,Unattached,,,540,660.44249583434,
C (Men),38,55434,Matt,Gross,Unattached,,,540,667.97015182399,
C (Men),39,55428,Albert,Huebner,Unattached,,,540,675.49780781364,
C (Men),40,50983,Mark,Grumke,Unattached,,200819,621,683.02546380328,
Junior,1,54466,Tanner,Sublette,Off the Front,,,,,
Junior,2,54463,Benjamin,Faust,Dogfish,,,,,
Junior,3,50985,Gabrielle,Kloha,Off the Front,,326566,,,
Junior,4,54467,Bodie,Schmidt,Unattached,,,,,
Junior,5,53270,Mike,Bobelak jr.,Unattached,,,,,
Single Speed,1,25224,Matt,Laberta,Dogfish,,195104,347.9988112625,344.80847734089,
Single Speed,2,38413,Rob,Mayfield,The Hub,,,405.34406016355,359.27436552611,
Single Speed,3,28052,Erik,Seaver,The Hub,,275021,396.01871971023,373.74025371133,
Single Speed,4,38407,Brian,Shoemaker,St. Louis Cycling Club,,101410,376.42342684491,388.20614189655,
Single Speed,5,20562,Christopher,Connolly,Mesa,,230818,427.32522892084,402.67203008178,
Single Speed,6,54469,Dwayne,Van hoose,Maplewood,,,400,417.137918267,
Single Speed,7,28045,Peter,Goode,Team Red Wheel,,,468.23139633014,431.60380645222,
Single Speed,8,28048,Matt,Hoffmeyer,Unattached,,200221,420.84305061422,446.06969463744,
