Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,88359,Seth,Jezek,,28:01:00,,,,
Juniors,2,84660,Jackson,Miers,,34:19:00,381416,,,
Juniors,3,84661,Aubrey,Milner,,30:09 – 1,379019,,,
Men   A,1,64360,Nick,Schaffner,,52:42:00,187296,,,
Men   A,2,49788,Jude,Mayne,Velo Reno,53:34:00,261818,,,
Men   A 35 +,1,24636,Mark,Henry,,55:14:00,121396,,,
Men   A 35 +,2,24405,Rob,Stark,,57:03:00,287188,,,
Men   A 35 +,3,41577,Mel,Maalouf,,57:52:00,91119,,,
Men  B                                   ,1,67934,Paul,Tindal,,45:16:00,153758,,,
Men  B                                   ,2,82342,Shane,Pearlman,,45:46:00,,,,
Men  B                                   ,3,49795,Stephen,Berg,,47:18:00,,,,
Men  B                                   ,4,88357,Montie,Milner,,42:57 - 1,,,,
Men  B                                   ,DNF,20871,Robert,Thomas,,DNF,220562,,,
Men B   35+                              ,1,69918,Paul,Miers,,44:07:00,111682,,,
Men B   35+                              ,2,41518,David,Taylor,,45:39:00,172065,,,
Men B   35+                              ,3,43528,Ben,Milikien,,46:06:00,,,,
Men B   35+                              ,4,82339,Brent,Ruybald,,48:26:00,,,,
Men B   35+                              ,DNF,65100,Dave,Corthell,,DNF,,,,
Men C                                    ,1,82348,Nathan,Sowle,,32:33:00,,,,
Men C                                    ,2,88358,John,Roskey,,33:25:00,,,,
Men C     35 +,1,67945,William,Kruger,,28:10:00,,,,
Men C     35 +,2,64383,Stephen,Sprinkel,,28:44:00,367429,,,
Men C     35 +,3,64826,Ron,Patch,,29:39:00,416750,,,
Men C     35 +,4,84650,Shawn,Peterson,,30:53:00,518277,,,
Women                                    ,1,1567,Katerina,Nash,,41:57:00,188603,,,
Women                                    ,2,57578,Paige,Galeoto,,43:34 - 1,42547,,,
Women                                    ,3,82336,Erica,Grief,,43:56 - 1,,,,
Women                                    ,4,34152,Jenny,Frayer,,50:01 – 1,68262,,,
