Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,61,127,560.28500727497,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,49,73,590.06258054601,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,37,60,579.33784192433,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,16,41,510.32959309147,
Cooper River Cross,2013-10-13,Men Cat 4,35,45,633.19008679515,
Mill Creek CX,2014-11-9,Men Cat 4,19,21,573.49856874007,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,35,95,499.73699122704,
Town Hall Cross,2015-09-19,Men Cat 4/5,65,93,599.93722052966,
Quaker City Cross,2015-09-20,Men CAT 4/5,22,70,474.43804252512,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,16,31,506.022749564,
Cooper River Cross CRCX,2015-10-3,Men Cat4,11,25,470.57771774779,
Caffeinated Cross,2015-10-4,Men Cat 4,10,26,493.70880997472,
HPCX Day 1,2015-10-17,Men Cat 4/5,32,95,490.66043439816,
HPCX Day 2,2015-10-18,Cat4/5 Men,22,58,505.09154428406,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,32,90,496.58732159063,
Marty Cross,2015-10-25,Men Cat 4,5,36,435.7951543221,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,10,23,531.33474851322,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,DNF,52,702.71942657547,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,16,18,441.82074453795,
Granogue Cross,2016-09-4,Men Cat 3/4,34,56,433.54400794808,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),18,36,396.08283255914,
Quaker City Cross,2016-09-25,Men CAT 3/4,9,15,412.08264253346,
Caffeinated Cross,2016-10-2,Men Open Cat3,11,19,417.92337991821,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,17,33,421.29723477279,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,14,32,390.43834224351,
Whirlybird CX,2016-10-22,Men Open Cat3/4,7,27,367.16187273103,
Marty Cross,2016-10-23,Men Open Cat1/2/3,9,10,356.04256992907,
Supercross Cup,2016-11-19,Men Cat3 Open,48,79,406.85977787586,
West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,6,11,431.33778381065,
Westwood Velo ,2016-12-4,Men Open Cat3,4,5,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,8,15,399.03919078122,
Granogue Cross,2017-09-3,Men Open Cat3/4,23,45,419.52454477229,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,17,48,388.23024817654,
Bridgeton Cross,2017-09-24,Men Open Cat3,9,16,428.71698445905,
HippoCross,2017-09-30,Men Open Cat3,9,25,384.23090539482,
Caffeinated Cross,2017-10-7,Men Open Cat3,11,13,450.31955517402,
Victory Cross,2017-11-12,Men Open Cat3/4,13,27,433.83108244437,
Carpenter Cross,2018-09-22,Men Open Cat3,1,2,,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat3,8,9,444.59827286424,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,20,28,425.6846987505,
Carpenter Cross,2019-09-7,Men Open Cat3/4,12,28,403.17292666078,
Bubblecross,2019-09-22,Men Open Cat3,13,21,433.08969401458,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,13,25,423.93060786242,
HippoCross,2019-10-5,Men Open Cat3,9,27,385.70302811641,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,19,38,415.08467893605,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,7,15,382.71112534643,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat1/2/3,6,8,383.40873611053,
Rivertown Cross,2019-11-30,Men  Cat 3/4,9,16,415.33282333136,
