Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,65877,Casey,Fulton,Rogue Velo Racing,,338102,513.17714035645,486.28932638343,
Juniors 10-14,2,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,545.31294321518,518.61377515473,
Juniors 10-14,3,97970,Samuel,Kristy,Endorphin Fitness,,376563,562.47433770649,550.93822392602,
Juniors 10-14,4,112566,Justin,Free,Endorphin Fitness,,399782,558.55894960011,583.26267269732,
Juniors 10-14,5,103374,Jack,Dempsey,,,432541,649.1567869693,615.58712146861,
Juniors 10-14,6,110841,Ansel,Casper,,,449141,638.25247365099,647.91157023991,
Juniors 10-14,7,93403,Anna,Powell,Altius Cycling Team,,413474,660.66042271926,680.2360190112,
Juniors 10-14,8,95858,Edwin,Sloman,National Capital Velo Club/UnitedHealthcare,,415380,806.46625344711,712.5604677825,
Juniors 10-14,9,122281,Sean,Hughes,DELETE,,429264,615.58712146861,744.88491655379,
Juniors 15-18,1,110807,Eric,Voigt,,,422853,,,
Juniors 15-18,2,23033,Evan,Goldberg,Rock Creek Velo,,375090,,,
Juniors 15-18,3,65875,Thomas,Carey,,,309307,,,
Juniors 15-18,4,110809,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,,,
Juniors 15-18,5,97969,Ryan,Patton,,,393657,,,
Men Cat 1/2/3,1,64262,Kevin,Carter,Crosshairs Cycling p/b Spy Optic,,70144,,,
Men Cat 1/2/3,2,99367,Tim,Rugg,C3-Twenty20cycling.com,,280764,,,
Men Cat 1/2/3,3,5410,Benjamin,Coleman,,,159690,,,
Men Cat 1/2/3,4,41143,Mike,Runnals,James River Velo Sport (JRVS),,197243,,,
Men Cat 1/2/3,5,49346,Adam,Croft,,,306523,,,
Men Cat 3/4,1,113832,Tyler,Smith,,,324390,351.89807148685,352.21976112019,
Men Cat 3/4,2,79634,Andrew,Fleming,,,319548,502.63858310936,370.85615959214,
Men Cat 3/4,3,7800,Chris,Scales,Celerity Cycling,,174691,381.15524090161,389.49255806409,
Men Cat 3/4,4,93409,Brian,Shields,,,231148,387.65970939323,408.12895653604,
Men Cat 3/4,5,110812,Francisco,Covas,,,418464,474.31361836464,426.76535500799,
Men Cat 3/4,6,39698,Mark,Zhu,Rogues Racing,,278108,456.42905816868,445.40175347993,
Men Cat 3/4,7,44132,Andrew,Massonneau,Sportif Coaching Grp/Patapsco Bike and,,310117,483.51464006216,464.03815195188,
Men Cat 3/4,8,92663,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,481.83446078551,482.67455042383,
Men Cat 3/4,9,21942,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds G,,167388,457.40747055062,501.31094889578,
Men Cat 3/4,10,49473,Thomas,Fulcher,Rock Creek Velo,,354560,511.69972948565,519.94734736773,
Men Cat 3/4,11,3749,John,Messersmith,Altius Cycling Team,,202386,486.53597480222,538.58374583968,
Men Cat 3/4,12,45633,Adam,Fulcher,Rock Creek Velo,,306953,544.22447461853,557.22014431163,
Men Cat 3/4,13,110850,Pete,Blair,SEAVS/Haymarket,,419037,620.23567927175,575.85654278358,
Men Cat 3/4,14,110819,Glenn,Stevens,Artemis,,422755,602.66047262013,594.49294125553,
Men Cat 4/5,1,110627,Matt,Earman,,,443640,483.3609500034,395.67295970187,
Men Cat 4/5,2,107077,Peter,Tyson,Team Bikenetic,,448974,423.46201585798,403.25111721262,
Men Cat 4/5,3,124181,Jason,Wood,,,351188,467.83432954442,410.82927472337,
Men Cat 4/5,4,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,448.36220671704,418.40743223412,
Men Cat 4/5,5,110628,Christapher,Lang,,,448310,480.29626268634,425.98558974486,
Men Cat 4/5,6,65875,Thomas,Carey,,,309307,453.92597325303,433.56374725561,
Men Cat 4/5,7,105184,Stephen,Wood,,,434839,526.20401030881,441.14190476636,
Men Cat 4/5,8,95847,Timothy,Smiley,,,414918,522.38595423935,448.72006227711,
Men Cat 4/5,9,83770,James,Doyle,,,383210,516.21010114524,456.29821978785,
Men Cat 4/5,10,115616,Keith,Kaetzel,,,456266,563.40973433182,463.8763772986,
Men Cat 4/5,11,97983,Alaln,Dawkins,,,276653,478.78086801671,471.45453480935,
Men Cat 4/5,12,97979,Donald,Mckinnon,Endorphin Fitness,,287689,551.096841543,479.0326923201,
Men Cat 4/5,13,112033,David,Wargin,,,430408,522.39063166239,486.61084983084,
Men Cat 4/5,14,110033,Jacob,Richards,,,424041,547.23610991682,494.18900734159,
Men Cat 4/5,15,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,455.79250388142,501.76716485234,
Men Cat 4/5,16,65877,Casey,Fulton,Rogue Velo Racing,,338102,513.17714035645,509.34532236309,
Men Cat 4/5,17,13077,Patrick,Ryan,,,410776,624.95894504926,516.92347987383,
Men Cat 4/5,18,111398,Michael,Pusey,,,449302,534.42357657954,524.50163738458,
Men Cat 4/5,19,27462,Christopher,Adams,,,303391,511.62325959595,532.07979489533,
Men Cat 4/5,20,118962,Brannon,Walsh,,,,553.24604053469,539.65795240608,
Men Cat 4/5,21,115590,Brian,Indre,Team Bikenetic,,454441,555.09708971105,547.23610991682,
Men Cat 4/5,22,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,576.04248448451,554.81426742757,
Men Cat 4/5,23,97969,Ryan,Patton,,,393657,527.89325697917,562.39242493832,
Men Cat 4/5,24,6295,William,Lynn,Team Bikenetic,,443162,545.01345608656,569.97058244907,
Men Cat 4/5,25,74410,Daniel,Bailey,,,287010,593.60270858751,577.54873995981,
Men Cat 4/5,26,110819,Glenn,Stevens,Artemis,,422755,602.66047262013,585.12689747056,
Men Cat 4/5,27,66870,Oscar,Ruiz,Richmond Velo Sport,,390197,542.42491350388,592.70505498131,
Men Cat 4/5,28,90996,Nicholas,Pazzaglia,,,403510,598.75136444138,600.28321249205,
Men Cat 4/5,29,66009,Robert,Spinks,Team Bikenetic,,404790,555.01595894382,607.8613700028,
Men Cat 4/5,30,115591,Jan,Feuchtner,Team Bikenetic,,448583,560.12945294807,615.43952751355,
Men Cat 4/5,31,112042,Ed,Schenk,,,449210,623.25003089491,623.0176850243,
Men Cat 4/5,32,115547,Patrick,Mclaughlin,,,423849,631.83608446725,630.59584253504,
Men Cat 4/5,33,115595,David,Stearman,Team Bikenetic,,454744,600.05827533449,638.17400004579,
Men Cat 4/5,34,120587,Alan,Williams,,,,540,645.75215755654,
Men Cat 4/5,35,113079,Bryan,Diederich,,,454612,653.02524631329,653.33031506729,
Men Cat 4/5,36,99377,Chance,Ebersold,,,418294,684.89219355076,660.90847257803,
Men Cat 4/5,37,120588,Michael,Wren,,,112837,540,668.48663008878,
Men Cat 4/5,38,113075,Michael,Minnis,,,120066,624.02746126675,676.06478759953,
Men Cat 4/5,39,112041,Marcus,Springmann,,,400418,644.12343720182,683.64294511028,
Men Cat 4/5,40,113840,Jonathan,Treloar,,,454653,671.21188237684,691.22110262102,
Men Cat 4/5,41,110636,Brian,Ezzelle,,,449394,621.26581185088,698.79926013177,
Men Masters 35+,1,74011,David,Sellars,Cardinal Bicycle,,177204,328.90217985086,318.59899277014,
Men Masters 35+,2,88705,Michael,Stein,,,141929,357.66830932154,338.46196683667,
Men Masters 35+,3,90997,Mark,Sypher,SEAVS/Haymarket,,143961,341.82783771082,358.32494090319,
Men Masters 35+,4,49472,Eric,Griffin,SEAVS/Haymarket,,204606,424.97088627402,378.18791496971,
Men Masters 35+,5,64188,Jason,Dempsey,,,253737,501.21923110775,398.05088903623,
Men Masters 35+,6,11963,Simon,Alexander,,,204854,410.85683993149,417.91386310276,
Men Masters 35+,7,111390,Jeffrey,Herrick,,,133877,479.77938604756,437.77683716928,
Men Masters 35+,8,3761,Sean,Yeager,,,39189,478.00022380231,457.6398112358,
Men Masters 35+,9,110819,Glenn,Stevens,Artemis,,422755,602.66047262013,477.50278530232,
Men Masters 35+,10,120589,Cully,Macdonald,,,,330,497.36575936884,
Men Masters 45+,1,84729,Henry,Loving,RunRideRace,,380986,349.26806694404,321.12856221443,
Men Masters 45+,2,4271,Jimmy,Deaton,,,8975,308.73648048061,333.01570599298,
Men Masters 45+,3,93409,Brian,Shields,,,231148,387.65970939323,344.90284977154,
Men Masters 45+,4,64263,Peter,Warner,Team Bike Doctor,,287217,428.24993452674,356.7899935501,
Men Masters 45+,5,66851,Tim,Powell,Team Novo Nordisk,,55876,396.4671491254,368.67713732866,
Men Masters 45+,6,2856,Scott,Stahl,SEAVS/Haymarket,,267714,381.2098068438,380.56428110721,
Men Masters 45+,7,3135,Scott,Thompson,Squadra Coppi,,189333,437.31804271878,392.45142488577,
Men Masters 45+,8,52029,Knight,Elsberry,NCVC/UnitedHealthcare,,341640,433.52320540133,404.33856866433,
Men Masters 45+,9,20777,Mark,Stahl,,,267703,423.41713014887,416.22571244289,
Men Masters 45+,10,3095,Eric,Sloman,Bicycle outfitters racing team,,123134,408.51253521073,428.11285622144,
Men Masters 45+,11,58795,Frank,Smith,,,52758,451.02749816238,440,
Men Masters 45+,12,2250,Albert,Greene,DCMTB,,218663,460.82449896738,451.88714377856,
Men Masters 45+,13,82083,Pete,Van riper,Arrow Bicycle,,246471,542.50656505718,463.77428755711,
Men Masters 45+,14,3749,John,Messersmith,Altius Cycling Team,,202386,486.53597480222,475.66143133567,
Men Masters 45+,15,44103,Doug,Keim,,,275655,462.67499790422,487.54857511423,
Men Masters 45+,16,64185,Joseph,Notarnicola,,,148076,440,499.43571889279,
Men Masters 45+,17,66870,Oscar,Ruiz,Richmond Velo Sport,,390197,542.42491350388,511.32286267134,
Men Masters 45+,18,3002,Karl,Kensinger,NCVC/UnitedHealthcare,,18948,519.16749200698,523.2100064499,
Men Masters 45+,19,34840,Chris,Massonneau,,,358891,585.42167753255,535.09715022846,
Men Masters 45+,20,32562,Delmar,Arnold,Sportif Coaching Grp/Patapsco Bike and,,301171,705.68073022907,546.98429400702,
Men Masters 45+,21,2978,James,Carlson,,,96832,621.0394544997,558.87143778557,
Single speed,1,87342,Merwin,Davis,Pathfinder of WV,,405323,,,
Single speed,2,12215,Stuart,Louder,,,221655,,,
Single speed,3,46701,Connor,Bell,Rocktown Racing,,278458,,,
Single speed,4,3762,Dave,Chamblin,,,6580,,,
Single speed,5,83770,James,Doyle,,,383210,,,
Women Cat 1/2/3,1,92663,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,,,
Women Cat 1/2/3,2,99915,Liz,Whiteley,,,400605,,,
Women Cat 1/2/3,3,69404,Melanie,Carter,Gripped Racing p/b Racedots,,416234,,,
Women Cat 1/2/3,4,64278,Lisa,Jancy,Crosshairs Cycling,,307556,,,
Women Cat 3/4,1,112058,Alexandra,Campbellforte,,,318058,479.95138701682,458.27284125679,
Women Cat 3/4,2,77399,Mackenzie,Vanover,Sportif Coaching Grp/Patapsco Bike and,,411931,511.25064274561,500.56019743886,
Women Cat 3/4,3,107072,Kelly,Paduch,,,395430,536.3741077602,542.84755362094,
Women Cat 3/4,4,35146,Katie,Simmons,Team 3Sports,,223678,585.13490980301,585.13490980301,
Women Cat 3/4,5,91441,April,Greer,,,391694,663.87513846862,627.42226598509,
Women Cat 3/4,6,7818,Bridget,Zolman,,,270554,686.92423289638,669.70962216717,
Women Cat 3/4,7,112459,Jessica,Gearing,,,234734,666.29152818274,711.99697834924,
Women Cat 4,1,84722,Amy,Coleman,,,286662,535.18271488765,479.86716666846,
Women Cat 4,2,80565,Erin,Conner,Team Sticky Fingers,,377811,595.95791475399,499.21562468271,
Women Cat 4,3,110616,Maggie,Barton,Richmond Bicycle Studio Racing,,406195,533.7236444419,518.56408269697,
Women Cat 4,4,110638,Grace,Sheehy,,,388474,586.53320068049,537.91254071122,
Women Cat 4,5,115606,Miriam,Jones,,,456253,571.9329079676,557.26099872548,
Women Cat 4,6,97971,Samantha,Mckinnon,Endorphin Fitness,,384645,621.6084507401,576.60945673973,
Women Cat 4,7,115604,Helen,Huley,,,,587.95918519142,595.95791475399,
Women Cat 4,8,110617,Michelle,Adams,Rogue Velo Racing,,433118,574.57069499962,615.30637276824,
Women Cat 4,9,120584,Lexi,Christie,,,429679,600,634.6548307825,
Women Cat 4,10,120585,Erica,Larson,,,455972,600,654.00328879675,
Women Cat 4,11,105642,Julie,Woodburn,Patuxent Velo,,422279,655.73902852212,673.35174681101,
Women Cat 4,12,124494,Jennifer,Mattes,,,445709,600,692.70020482526,
Women Cat 4,13,115581,Erin,Knepler,,,456292,708.14630242078,712.04866283952,
Women Masters 35+,1,94376,Nicole,Davison,,,439305,491.44306158702,483.87377061664,
Women Masters 35+,2,58519,Paula,Smith,,,91924,522.83835119988,514.01606963674,
Women Masters 35+,3,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,598.63115593523,544.15836865683,
Women Masters 35+,4,52054,Beth,Durman,Bike Rack Racing,,406988,565.17534635665,574.30066767693,
Women Masters 35+,5,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,583.42598899721,604.44296669703,
Women Masters 35+,6,83765,Laura,Pyle,Twin Six,,397120,590.90999518797,634.58526571712,
