Race Name,Race Date,Category Name,Place,Total Racers,Points
Cider Cross,2019-11-3,Cat 5 Men,12,17,606.15005003198,
BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,9,12,593.82270589292,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),10,13,590.68783860469,
BonkWerx CX - Day 1,2021-09-18,Men M-Fat Bike  3.8 or wider tires (Sat),4,5,,
BonkWerx CX - Day 2,2021-09-19,Men M-Fat Bike  3.8 or wider (Sun),3,5,,
2021 Cross Out Child Abuse,2021-10-3,Men Fat Bike,7,9,616.03735659516,
Salt City Spectacular CX,2021-10-16,Men  Fat Bike - 3.8 or wider tires (Sat),5,8,540,
Salt City Spectacular CX,2021-10-17,Men  Fat Bike - 3.8 or wider tires (Sun),5,11,520.22463025521,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men FAT TIRE,6,8,603.2510220209,
Cross Out Child Abuse Cyclocross,2022-10-2,Fat Bike Men and Women,6,8,533.55832119298,
Salt City Cyclocross,2022-10-15,Men  Fat Bike,5,6,540.76686696125,
Salt City Cyclocross,2022-10-16,Men  Fat Bike,6,7,506.18521960806,
Dave Panella Memorial,2022-10-23,Men Fat Bike,2,3,,
Salt City CX @ Clear Path,2023-10-7,Men Fat Bike - (Open   and women),4,4,,
Dave Panella Memorial,2023-10-22,Men Fat Tire,4,4,,
