Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),11,37,499.9401739116,
KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),14,41,511.65,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,33,39,445.43728728372,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,23,38,422.33787207904,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,45,81,565.74955529363,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,31,39,434.73684210526,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,29,39,428.42105263158,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,33,38,467.94117647059,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,13,20,437.96323418241,
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,10,32,371.58101434857,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,4,25,363.4000680181,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,10,27,391.21096463583,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,22,55,394.72495432864,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,11,21,445.17504109591,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 35-44,5,10,434.86269750682,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,2,14,367.79904143026,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,15,19,455.4810048387,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 35-44,10,13,473.04764411275,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,DNF,14,503.88480654941,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,14,15,510.11073918187,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,16,18,474.78984912601,
Tailwind Racing Lower Huron,2014-11-16,Men  35-44 Cat 3,10,10,448.32444198671,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,14,20,570.1540625084,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  35-44 Cat 3/4,9,11,464.05056991042,
Vet's Park CX ,2015-10-18,Men Expert 35-44 Cat 3/4,10,11,506.78502294893,
