Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Beg Men CCX,41,50,615.09126120925,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,92,131,597.58696929601,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,71,104,663.22333266379,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,19,27,702.24511272659,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,17,27,710.05549245436,
Cross Crusade - Estacada,2007-11-11,Clydesdale,20,30,664.88614135157,
Pain on the Peak,2008-09-13,Clydesdale,4,4,,
Hood River Double Cross #2,2008-09-21,Clydes,4,8,,
Battle at Barlow,2008-09-28,Clydesdale,8,11,572.4,
Cross Crusade #1,2008-10-5,Clydesdale,21,36,573.49872573099,
Cross Crusade #2,2008-10-12,Clydesdale,10,33,518.03469139964,
Cross Crusade #3,2008-10-19,Clydesdale,10,41,487.44614301151,
Cross Crusade #4,2008-10-25,Clydesdale,8,17,521.56570765065,
Cross Crusade #5,2008-10-26,Clydesdale,10,24,,
Cross Crusade #6,2008-11-2,Clydesdale,13,28,526.53493600863,
Cross Crusade #7,2008-11-9,Clydesdale,17,36,568.06261747447,
David Douglas CX,2010-10-2,Clydesdale,11,14,602.52986501366,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,44,65,582.25894506479,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,38,54,585.68088014122,
Ninkrossi CX,2010-10-16,Clydesdale,12,12,630.29705797369,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,46,60,649.26099574089,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,60,60,639.70269014378,
Candlestick Repechage,2013-10-20,Cat C 35+,51,52,665.64013882459,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,28,31,593.50038925588,
Superpro CX - Oakland,2015-10-10,35+ C Men,32,35,408.95422962461,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,28,31,664.45817193572,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),27,28,616.29795918367,
Lobster Cup II,2016-10-22,Men C Open,16,18,614.92955308439,
Rock Lobster Cup III,2017-10-22,Men C Open,16,23,569.45454545455,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,22,28,610.65312364373,
SuperPro - Vallejo,2017-11-11,Men - C 35+ (Masters),6,6,574.69491881746,
Folsom RodeoCross #5,2023-10-25,B35+ Men,32,32,535.09617539426,
