Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,10,15,255.06585964027,
MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,DNF,14,312.18670028786,
MuleCross,2011-10-29,Cat 1/2/3 Men,11,14,301.25425868805,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,9,16,259.30824865339,
MSU Cyclocross Weekend,2012-10-7,Men Cat 1/2  ,DNF,3,,
Hot Cheetos and Taki Cross,2012-10-28,Men Masters A ,2,7,285.80091611302,
All Crossed Out,2013-09-28,Men Master A,2,7,303.90803154009,
All Crossed Out,2014-10-5,Men A 40+ Masters,1,7,297,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,9,20,371.8757522213,
Bozeman Superprestige,2015-10-18,Men Masters 40+,9,16,400,
Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,3,15,331.37474981013,
Bozeman Grand Prix,2016-10-8,Men Cat 1/2,13,13,392.38403092828,
Bozeman Superprestige,2016-10-9,Men Masters 40+,3,14,312.87807834288,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,2,11,352.26245467897,
Bozeman Grand Prix,2018-10-20,Men Masters 50+,2,14,412.15156038881,
Rockford CX Series Race 1,2019-09-4,Mens A,3,18,307.45143076646,
Rockford CX Series Race 3,2019-09-18,Mens A,4,19,276.5186762793,
Rockford CX Series Race 4,2019-09-25,Mens A,6,19,205.33333333333,
Rockford CX Series Race 5,2019-10-2,Mens A,8,22,259.97568915182,
Rockford CX Series Race 6,2019-10-9,Mens A,9,13,240.31519057154,
Bozeman Grand Prix,2019-10-12,Mens MSTR,2,18,344.17407776159,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,9,22,325.44748037088,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,9,29,286.58591428783,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,8,30,282.93823448462,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,8,27,294.95772706002,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,10,24,273.2896160168,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,9,22,278.8735585339,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,14,25,306.27473002273,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,8,29,270.68746784457,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,3,24,258.8055209333,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,12,35,236.76470588235,
