Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4  ,38,98,492.9560360414,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,62,81,565.92904092815,
Campton Cross,2011-10-30,Men Cat 4  ,48,86,530.28333262025,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,38,98,514.4222730713,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,54,77,592.74391589356,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,36,95,506.46195635867,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,31,89,497.87868067635,
Campton Cross,2012-10-28,Men Cat 4 Open ,54,100,564.97964840008,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,59,95,585.4264750628,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,46,88,552.84665757278,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,75,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,42,68,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,7,21,507.6,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,24,87,478.56687212714,
Hopkins Cross,2013-10-6,Men Cat 4 Open,20,96,466.34272147655,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,23,86,462.7166319352,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,4,27,454.6440785275,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,17,96,438.38558435246,
Campton Cross,2013-11-3,Men Cat 4 Open,28,91,472.29639254628,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,35,80,510.04484410413,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,24,78,484.5196747516,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,12,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,13,66,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,50,108,535.34478075304,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,7,23,480.60686182131,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,36,100,489.38141446975,
Hopkins Cross,2014-10-5,Men Cat 4,25,96,456.99352750941,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,32,94,480.04061846008,
Campton Cross,2014-11-2,Men Cat 4,37,99,488.46204825783,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,47,104,511.05372016358,
Hopkins Park CX,2015-10-4,Men Cat 4,37,105,467.76684209328,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,42,89,502.24996521323,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,24,82,448.42752531091,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,30,100,458.71770005323,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,DNF,101,696.63472057052,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,55,68,587.85056590428,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,44,87,486.94242332654,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,24,52,531.68316226274,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,22,41,548.01014125307,
Hopkins Park CX,2017-10-1,Men Cat 4,58,101,550.31326112478,
Hopkins Park CX,2018-09-9,Men Cat 4,56,88,556.87442170557,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,49,79,509.13956738577,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,52,66,554.76619947462,
Wheeling Heritage CX,2018-11-11,Men Cat 4,43,59,551.54182014676,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,9,35,502.94778201847,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,5,27,453.69656334914,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,17,36,540.42877652541,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,21,30,576.80523748896,
