Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eliminator Open,1,61589,Neil,Fortner,,,356128,,,
Eliminator Open,2,65789,Gerrit,Sinclair,,,54864,,,
Eliminator Open,3,91028,Andrew,Moody,,,392293,,,
Eliminator Open,4,177177,Jacqueline,Wunrow,,,557578,,,
Men Cat 1/2,1,32423,Aaron,Fader,,,104452,,,
Men Cat 1/2,2,32458,Jason,Rassi,,,283299,,,
Men Cat 1/2,3,61589,Neil,Fortner,,,356128,,,
Men Cat 1/2,4,98937,Case,Manifold,,,546560,,,
Men Cat 1/2,DNF,67918,Justin,Sorber,,,306060,,,
Men Cat 3/4,1,121795,Bryce,Walters,,,413894,361.53100003744,321.05328850879,
Men Cat 3/4,2,166210,Kyle,Lockhause,,,542199,414.05195171478,345.545416469,
Men Cat 3/4,3,20984,Nathan,Shaw,,,386211,400,370.0375444292,
Men Cat 3/4,4,104323,Mike,Wolford,,,392107,351.93946061162,394.52967238941,
Men Cat 3/4,5,133575,Scott,Fredrickson,,,204693,371.598253523,419.02180034961,
Men Cat 3/4,6,159119,Robert,Colombo,,,542156,468.00605627002,443.51392830982,
Men Cat 3/4,7,120767,Andrew,Billing,,,456867,415.69053813275,468.00605627002,
Men Cat 3/4,8,179630,Tom,Wallace,,,97835,581.54725214648,492.49818423023,
Men Cat 3/4,9,149248,Charles,Legrand,,,520368,504.21838940364,516.99031219043,
Men Cat 3/4,10,44418,Thomas,Nevills,,,169634,485.55161156691,541.48244015063,
Men Cat 3/4,11,84603,Vicken,Chalian,,,368771,480.36264286636,565.97456811084,
Men Cat 3/4,12,102361,Ryan edwards,Bertrand,,,193735,551.8343041111,590.46669607104,
Men Cat 3/4,13,64531,Jerry,Porter,,,89776,471.29641034237,614.95882403125,
Men Cat 5,1,154799,Cody,Giebelhausen,,,522661,444.8218510699,444.8218510699,
Men Cat 5,2,159116,Daniel,Johnson,,,,541.946111415,470.5296841184,
Men Cat 5,3,112626,Ben,Wodika,,,406420,540,484.42374729472,
Men Cat 5,4,155073,Mike,Herr,,,,540,498.31781047104,
Men Cat 5,5,91028,Andrew,Moody,,,392293,531.65513273677,512.21187364736,
Men Cat 5,6,168840,Alex,Conklin,,,570070,496.13769024646,526.10593682368,
Men Cat 5,7,181784,Chris,Neumann,,,538235,540,540,
Men Cat 5,8,168841,Scott,Sievers,,,112523,468.90663304914,553.89406317632,
Men Cat 5,9,170201,Benjamin,Sterrett,,,549378,560.29224914607,567.78812635264,
Men Cat 5,10,167901,Scott,Joyce,,,,540,581.68218952896,
Men Cat 5,11,181785,Troy,Gilmore,,,,540,595.57625270528,
Men Cat 5,12,181786,Steve,Hauk,,,528374,540,609.4703158816,
Men Cat 5,13,181787,Mike,Bruketta,,,,540,623.36437905791,
Men Master 40+ Masters,1,65789,Gerrit,Sinclair,,,54864,,,
Men Master 40+ Masters,2,32423,Aaron,Fader,,,104452,,,
Men Master 40+ Masters,3,20984,Nathan,Shaw,,,386211,,,
Men Master 40+ Masters,4,91028,Andrew,Moody,,,392293,,,
Men Single Speed SS,1,104323,Mike,Wolford,,,392107,,,
Women Cat 4/5,1,177177,Jacqueline,Wunrow,,,557578,,,
