Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,25228,Tim,Shea,,44:47.9,,269.23279535847,232.79387386213,
Open,2,161418,Brenton,Miller,,44:59.0,,272.42840170291,239.22487871359,
Open,3,161421,John,Vanluxemborg,Oakley Atlantic,45:06.1,,297.48413863479,245.65588356504,
Open,4,153568,Brandon,Curry,,45:53.9,,260.91947612991,252.0868884165,
Open,5,105259,Edward,Walsh,,45:56.5,,279.96424009907,258.51789326796,
Open,6,70403,Chris,Algar,,46:32.7,,287.34314932167,264.94889811941,
Open,7,8066,Shawn,Marshall,VeloLabRT,47:13.8,,298.61744861014,271.37990297087,
Open,8,161420,Colin,Edwards,,47:45.5,,337.53251580474,277.81090782232,
Open,9,106268,Calum,Maceachen,,48:09.2,,299.48383565671,284.24191267378,
Open,10,176908,Joshua,Bateman,,48:29.7,,346.11010610234,290.67291752524,
Open,11,105309,Rob,Klue,,45:18.5,,334.47085964108,297.10392237669,
Open,12,186391,Eric,Mclean,,45:31.5,,366.08377910525,303.53492722815,
Open,13,129118,Shawn,Carter,,45:53.0,,329.84589649552,309.96593207961,
Open,14,105268,Colin,Ward,,45:58.8,,241.68658949272,316.39693693106,
Open,15,44766,Zachary,Steinman,,46:40.6,,328.14083621526,322.82794178252,
Open,16,105261,Alan,Maceachen,,46:55.9,,321.12750207701,329.25894663398,
Open,17,105274,Sean,Therien,,47:15.8,,342.76504447344,335.68995148543,
Open,18,147754,Nathanial,Bowlby,VeloLabRT ,47:55.7,,393.15354149824,342.12095633689,
Open,19,105276,Julian,Marchant,,47:59.7,,349.48091023853,348.55196118835,
Open,20,105269,Ed,Rushton,,48:03.1,,400,354.9829660398,
Open,21,105282,David adam,Quirk,,48:30.0,,391.78137526573,361.41397089126,
Open,22,71038,Ryan,Macdonald,,48:49.5,,347.22843298355,367.84497574272,
Open,23,129108,Jon,Burgess,,49:11.9,,350.83252764039,374.27598059417,
Open,24,186799,Jean patrick,Lambert,,49:38.7,,382.87386565835,380.70698544563,
Open,25,106155,Ron,Tanswell,,45:56.9,,438.95991743997,387.13799029709,
Open,26,137276,Jamie,Gillis,,46:24.6,,409.98650820931,393.56899514854,
Open,27,161503,Kent,Williams,,47:14.6,,403.13211635941,400,
Open,28,105288,Andre,Jarvis,,48:11.7,,444.30476480369,406.43100485146,
Open,29,150815,Fischer,Houser,,45:35.4,,487.20957023389,412.86200970291,
Open,30,66716,Keli,Marshall,,46:00.5,,434.1311023823,419.29301455437,
Open,31,186791,Frank,Rodinger fta,,47:38.7,,437.38728630964,425.72401940583,
Open,32,105303,Eric,Weaver,,47:40.0,,485.47462217835,432.15502425728,
Open,33,188589,Carolyn,Benvie,,48:09.9,,400,438.58602910874,
Open,34,130026,Rosemary,Maceachen,,48:32.7,,528.38525259798,445.0170339602,
Open,35,188590,Alex,Whitworth,,48:59.1,,400,457.87904366311,
Open,35,161508,Neil,Ferguson,,48:59.1,,497.72649013294,451.44803881165,
Open,37,105307,Ken,Lane,,49:38.8,,507.97606070537,464.31004851457,
Open,38,105306,Marco,Nottegar,,49:51.1,,525.68041492545,470.74105336602,
Open,39,188144,Shawn,Mccarville,,49:53.3,,482.788665502,477.17205821748,
Open,40,152498,Roxanne,Maclaurin,,44:56.6,,444.18194516428,483.60306306894,
Open,41,186802,Amira,Tawashy,,46:17.0,,486.88107151317,490.03406792039,
Open,42,132199,Derek,Ozon,,46:36.9,,501.92923645201,496.46507277185,
Open,43,129997,Angela,Nimmo,,47:58.1,,441.57099615562,502.89607762331,
Open,44,188148,Peter,Dewar,,48:46.0,,527.78647646031,509.32708247476,
Open,45,186793,Ashleigh,Boers,,48:58.0,,438.38687139589,515.75808732622,
Open,46,161506,Oliver,Gagnon,,49:26.7,,580.53858695075,522.18909217768,
Open,47,186458,Patianne,Hatfield,,50:27.5,,538.87803757553,528.62009702913,
Open,48,39544,Darren,Scott,,46:39.9,,540.59297064156,535.05110188059,
Open,49,186460,Corwinn,Marshall,,53:19.3,,504.75132304781,541.48210673204,
Open,50,186798,Liam,Bowlby,,39:32.7,,461.79061899316,547.9131115835,
Open,51,186796,Damian,Bowlby,,46:38.5,,460.28724375288,554.34411643496,
Open,52,147772,Rob,Lane,,29:47.4,,412.66122836693,560.77512128641,
Open,53,73135,Lorenzo,Caterini,,11:25.4,,293.20597786547,567.20612613787,
