Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Cross,2009-10-24,Men 4,16,31,514.56075769605,
GPRT: Ninkrossi,2014-09-27,Category B,3,18,372.80265421345,
Blind Date at the Dairy #5,2014-10-8,Men B,7,15,433.71322450786,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,2,27,359.83888167937,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,7,32,374.20148248109,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,5,27,367.58219366408,
Blind Date at the Dairy #1,2015-09-16,Men B,2,22,341.7743211048,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,12,24,375.05305225322,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,12,20,408.89263374895,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,18,25,424.06100131913,
Kruger's Crossing CX,2015-11-22,Category A,13,15,466.86942924415,
Portland Trophy Cup #4,2016-09-27,Men 2/3,3,23,367.0208785314,
Blind Date at the Dairy,2016-10-5,Singlespeed,9,28,343.1666392488,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,22,33,387.22860294544,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,23,84,364.73728023545,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,50,64,498.75865927093,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,18,51,363.81831378473,
Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,6,13,326.91742562903,
Blind Date at the Dairy,2018-09-5,Category 1/2 Men,4,10,345.93856785365,
Blind Date at the Dairy,2018-09-19,Category 1/2 Men,8,12,327.93469785383,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,18,21,347.70669224096,
