First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Klein,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,YOUTH BOYS Age 6-9,1,2,,
Andrew,Klein,SoCalCross #11 - Turkey Trot ,2016-11-27,YOUTH Boys age 6-9,1,4,,
Andrew,Klein,SoCalCross #15 - Santa Cross,2015-12-13,YOUTH Boys age 6-9,3,4,,
Michael,Sojka,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,78,78,697.52825542254,
Michael,Sojka,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,38,46,662.19693250881,
Lisa,Conrad,SCPS #3 CX at Vail Lake,2013-10-13,Women C,3,12,540,
Christian,Tregillis,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,43,48,516.85658000638,
Greg,Lonergan,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,14,22,352.89438045128,
Marcel,Hoksbergen,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Ultra 45-99,5,5,,
Adrian,Amadao,SCPS #3: Casa Pacifica,2012-10-13,Men B,25,37,444.41092865873,
Travis,Underwood,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,26,36,354.00377011137,
Travis,Underwood,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,24,29,558.04843170897,
Travis,Underwood,SoCalCross Prestige Series #17,2010-12-19,Men 4,45,60,715.39462756809,
Marcel,Hoksbergen,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 1/2/3/4 - Master - 45-99,3,6,424.48524130043,
Marcel,Hoksbergen,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - Pro/1/2/3/4 - Elite,8,8,311.90961844344,
Michael,Hines,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 45+,2,7,371.61455555219,
Travis,Underwood,SoCalCross Prestige Series #10,2010-11-13,Men 4,22,66,488.26086997429,
Travis,Underwood,SoCalCross Prestige Series #4,2010-10-16,Men 4,22,50,525.42545920418,
Travis,Underwood,SoCalCross Prestige Series #3,2010-10-10,Men 4,27,44,577.3774492984,
Michael,Hines,Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 50+,2,2,,
Marcel,Hoksbergen,Urban Cyclocross #5,2009-12-5,Masters 45+,4,7,,
