Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,7,34,360.79384058644,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,5,26,365.37219953607,
360 Cup Day 1,2013-10-5,Men Cat 3,DNF,18,584.94909028057,
360 Cup Day 2,2013-10-6,Men Cat 3,7,22,407.03951293033,
Cross Out Cancer,2013-10-13,Men Cat 3,8,28,398.05829659088,
Boss Cross Day 2,2013-10-27,Men Cat3/4,7,23,413.41824341504,
360 Cup Day 2,2014-10-5,Men Cat 3,9,23,437.19126699558,
Robidoux Roundup CX,2014-10-12,Men Cat 3,6,14,409.50903878056,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,6,22,379.84495878563,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,11,13,528.50732191976,
