Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat C Women,2,19,520,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,16,24,569.48583604132,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,2,24,517.5,
Surf City Cyclocross - Halloween Race,2009-10-31,C Women,1,15,545.06704091515,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Women,2,19,490.76920824618,
CCCX #5  Manzanita Park,2009-11-22,B WOMEN,3,7,,
BASP #4 Golden Gate Park,2009-11-29,C Women,1,21,481.72324138784,
BASP #5 CCCP,2009-12-6,C Women,2,18,474.53615447061,
BASP #5 CCCP,2009-12-6,B Women,11,20,551.95885289385,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,8,28,471.38364086787,
Starcrossed,2010-09-19,Cat 3/4 Women,26,65,546.57128705186,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,8,20,475.81130745479,
Seattle CX: Evergreen HS,2010-09-26,Women3,14,27,512.95996555875,
Seattle CX: Beverly Park,2010-10-10,Women3,16,24,544.54294646259,
Raceway Cross,2010-10-31,CAT 3 WOMEN,11,20,522.84388159291,
Maris Farms,2010-11-7,Women3,22,25,571.57488199918,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,15,27,503.77888239359,
Evergreen Fairgrounds,2010-11-21,Women3,16,23,538.11810526937,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,5,19,466.03691172897,
StarCrossed Cyclocross,2011-09-17,Women 3-4,13,50,492.26398431953,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,6,23,467.27029489137,
Marymoor 2011,2011-09-25,Women3,5,25,433.1446774884,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,3,16,459.1958457089,
Steeliacoom 2011,2011-10-9,Women 3,1,21,402.79702357674,
Silver Lake 2011,2011-10-16,Women 3,3,25,419.9343278723,
Raceway CX,2011-10-23,CAT 3 WOMEN,2,21,400.17956552273,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,13,18,543.00094416888,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,1,18,403.66498567967,
Steeliacoom V2 2011,2011-11-6,Women 1/2,13,14,505.52897351937,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,13,19,479.11504827629,
SCX #1 - Steilacoom,2012-09-16,Wm 1/2,7,10,454.98690895133,
SCX#2 - Arlington,2012-09-30,Wm 1/2,10,12,469.2336927675,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,18,20,491.11837561149,
SCX #3 - Silver Lake,2012-10-14,Wm 1/2,9,9,479.86185498283,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,9,11,481.55367293775,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,20,22,522.09285749908,
StarCrossed CX,2013-09-14,Women 30+,5,20,438.07686987614,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,19,23,491.14030367349,
SCX #1: McCollum Park,2013-09-22,Single Speed Women,3,8,461.28349847011,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,10,16,478.35825785468,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,6,16,471.81790068861,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,17,21,514.13591419543,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,7,15,508.7988264231,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Women,2,8,431.57587372852,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,14,16,506.99029813795,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,7,16,427.72647939442,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,12,22,518.46363224683,
SCX #3: Silver Lake,2013-11-3,Single Speed Women,4,7,432.85043877473,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,10,20,439.9240843155,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,3,20,425.87009213427,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,DNF,16,525.57545895,
SCX #4: Sprinkler,2013-11-17,Single Speed Women,4,6,460.8228853181,
SCX #5: Steilacoom,2013-12-1,Single Speed Women,2,4,,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,9,12,470.79122991718,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Single Speed,1,3,,
Cross Revolution #2,2014-10-12,Single Speed Women (A-Group),3,7,441.6903349977,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 1/2,DNF,8,544.56825981053,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,9,12,578.65840649635,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Women,3,9,439.70582282494,
Cross Revolution #1,2015-09-27,Cat. 1/2 Women,12,14,502.71859812808,
Cross Revolution #1,2015-09-27,Single Speed Women,3,4,,
Cross Revolution #3,2015-10-11,Single Speed Women,4,7,504.71282207227,
Cross Revolution #3,2015-10-11,Master Women 35+,1,10,455.08142418956,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,4,14,431.35449376108,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,14,22,451.69612234333,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,SINGLE SPEED WOMEN,3,7,481.56131130446,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,12,12,523.83475133136,
Cross Revolution #5,2015-11-8,Single Speed Women,3,6,466.33027420857,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Open,11,12,524.25657115182,
MFG CX - Woodland Park,2015-11-22,Singlespeed Women,10,18,507.30854998268,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,5,11,465.25937257861,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,8,12,482.71431460195,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,13,15,528.45665486104,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,9,10,517.50420898485,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,11,17,567.29201151447,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,7,9,468.28444317111,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,8,12,499.18933424961,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,4,5,,
Fort Steilacoom CX,2016-12-3,Women Single Speed,1,1,,
Thanks Given'er WSBA State Championships,2016-12-11,Women Open Single Speed,5,6,451.43105341871,
WWCX Cyclocross Festival,2017-08-26,Women Master 35+   1-2,1,3,,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,4,13,416.59009473557,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Women,3,7,465.24082963055,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Single Speed,2,5,,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,13,13,532.01306924091,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Women (all ages and categories),9,11,529.49903358502,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women,10,10,496.36339840942,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Women,6,7,545.41026356398,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Women,6,6,566.76843483127,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),5,14,483.80653878073,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Women CX racing age 35+,6,9,528.21263917923,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Women (all ages and categories),7,8,537.82363295026,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Women 40+ - Female,6,6,468.35461257239,
