Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,DNF,14,448.13839423363,
Cyclo X Valmont,2013-09-21,Men Single Speed,DNF,28,524.03222406945,
Frisco Cross CX,2013-10-5,Men SM Open,21,25,331.28156005719,
Cross of the North #2,2013-10-19,Men Single Speed,9,19,385.66337482518,
Cyclo X Xilinx,2013-10-26,Men Single Speed,11,24,361.33876400983,
Cyclo X Xilinx,2013-10-26,Men SM Open,DNF,44,350.35730899922,
Feedback Cup,2013-11-3,Men Single Speed,18,31,390.37524942275,
Cyclo X Interlocken,2013-11-9,Men SM Open,23,35,335.10200632128,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,14,31,362.69708995931,
Blue Sky Velo Cup,2013-11-10,Men SM Open,20,26,380.09377518915,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,13,25,397.24979328572,
Green Mountain Sports Cross,2013-11-30,Men SM Open,21,24,347.11122697162,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,18,41,362.93097403439,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Single Speed ,3,4,,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,45,65,396.86298195153,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,2,21,325.14754563455,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,9,28,342.39923118306,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,9,35,294.67272758654,
Cyclo X Xilinx,2014-09-20,Men Single Speed,32,35,512.87640870762,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,4,15,345.92319746007,
Cyclo X Flatirons,2014-09-28,Men Single Speed,8,34,328.31369614516,
Cyclo X Flatirons,2014-09-28,Men SM Open,27,37,392.71000858432,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,11,34,374.64792680035,
Cyclo X Valmont,2014-10-19,Men Single Speed,10,36,326.76534006743,
Cyclo X Valmont,2014-10-19,Men SM Open,26,33,373.46538806074,
Cyclo X Interlocken,2014-10-25,Men Single Speed,9,26,304.24812993395,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,DNF,41,559.7438152223,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,19,38,370.15127518027,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,23,42,436.46312384955,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,9,23,385.65967798816,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,16,25,470.25485944942,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,29,34,384.99024808021,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,24,29,474.86698000898,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,18,39,382.44271854912,
Schoolyard Cross,2015-10-31,Men SM Open,14,18,397.53470328958,
Cyclo X Interlocken,2015-11-7,Men Single Speed,15,36,357.04446603583,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,DNF,33,554.56484742154,
Cyclo X Louisville,2015-11-21,Men Single Speed,9,25,350.29211161476,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,11,23,356.09382049263,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,20,41,405.57246312193,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,DNF,27,480.76004468125,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,15,26,375.60015990127,
Schoolyard Cross,2017-10-21,Men SSM,17,24,437.31293045239,
Feedback Cup,2017-10-28,Men SSM,29,37,448.02038239797,
Cyclo X Interlocken,2019-10-5,Men SSM,21,23,428.47546769649,
