Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,40,55,587.86280836233,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,49,76,570.11763721667,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 5,6,16,516.85714285714,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 5,2,17,457.74809454428,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 5,2,17,457.74809454428,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 5,1,13,465.55714285714,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 5,1,11,465.55714285714,
Gobble Cross,2014-11-9,Men M Cat 4/5,18,47,488.17944951365,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,7,42,430.03228913592,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,11,37,478.04041286595,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,26,55,528.58000607861,
Cross at the Park,2014-12-21,Men Cat 4/5,4,22,449.46682904899,
Wheeler Cross,2015-09-8,Men Senior  Cat 45,3,20,443.30198165604,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,20,33,545.32095091178,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,20,26,581.81098759139,
Gobble Cross,2015-11-8,Men Senior  Cat 45,21,53,497.08070658915,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,24,73,488.99479981649,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,18,30,523.91081173852,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,14,35,495.25205246376,
Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,10,12,444.86838277153,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,4,70,408.43592276732,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,3,43,409.28138847319,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,7,65,402.51099091643,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,13,41,471.18277254296,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,9,44,442.82655748308,
Flyers Cross,2016-11-13,Men  Cat 45,16,30,482.90239867941,
Undercross ,2016-11-19,Men Senior  Cat 45,9,20,493.61960640398,
Ruts and Guts,2016-12-4,Men Cat 4,9,27,454.79681011509,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,17,43,518.32152711327,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,17,25,440.82058763974,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,26,44,517.91839908548,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,17,44,518.07856699141,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,27,58,502.47328531517,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,16,40,483.18673021737,
Gobble Cross,2017-11-5,Men senior  cat 4/5,11,41,441.48657479345,
Cyntergy Hurtland,2017-11-12,Men Cat 4,21,41,482.14034498615,
Undercross ,2017-11-18,Men Senior  Cat 4/5,14,26,462.85763169208,
Ruts and Guts,2017-12-2,Men Cat 4/5,36,39,627.8580936057,
Ruts and Guts,2017-12-3,Men Cat 4/5,DNF,37,635.78742821869,
McPherson CX,2018-09-8,Men Cat 3/4,5,9,411.04391495625,
McPherson CX,2018-09-8,Men Cat 4/5,4,19,462.95142481263,
Mudcross,2018-09-29,Men Cat 4/5,5,21,442.75147121974,
Mudcross Day 2,2018-09-30,Men Cat 4/5,5,21,449.62345301885,
Foster Cross,2018-10-14,Men Cat 4/5,11,39,474.03688217621,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,16,44,477.7426064753,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,15,40,465.57538875133,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,7,28,436.36306201528,
Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,3,12,407.78686880651,
Ruts and Guts,2018-12-8,Men Cat 4/5,2,23,399.43425730049,
McPherson CX Day 1,2019-09-7,Men  Cat 3/4,DNF,7,497.47832526789,
McPherson CX Day 1,2019-09-7,Men  Cat 4/5,5,22,464.85312621595,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,19,39,492.63407535648,
Gobble Cross ,2019-11-10,Men Cat 4/5,20,31,548.67907659393,
