Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,11,64,299.13107270047,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,11,68,304.81487813298,
Knoxie Cross #1,2011-11-26,CX Pro/1/2,4,5,,
Knoxie Cross #2,2011-11-27,CX Pro/1/2,2,3,,
KnoxVelo CX #1,2011-12-17,CX Pro/1/2/3,2,3,,
KnoxVelo CX #2,2012-01-14,CX Pro/1/2/3,2,4,,
KnoxVelo CX #3,2012-01-15,CX Pro/1/2/3,2,5,,
Knoxie Cross,2012-01-28,Men Pro/Cat 1/2  ,3,5,,
Knoxie Cross,2012-01-29,Men Pro/Cat 1/2  ,1,4,,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,5,12,280.24180179349,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Pro/1/2,4,11,279.66425699547,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,9,17,290.22458643087,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,9,13,303.91999581273,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,5,15,282.82901726567,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Pro/1/2,2,7,,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,6,34,221.30947322392,
Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,1,9,263.90876435942,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,2,20,220.26717922883,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,11,27,266.30909084583,
Turkey Cross,2012-11-24,CX Pro/1/2,2,8,248.54823079854,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,9,13,268.97597282088,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,3,29,233.33907652835,
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,2,15,284.19486447628,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,1,12,272.66699982826,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,2,10,265.78015137985,
FLCX #9 Swamp Cross Day One,2012-12-15,Collegiate A,1,2,,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,3,11,287.84413470369,
FLCX #10 Swamp Cross Day Two,2012-12-16,Collegiate A,1,2,,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,1,37,248.45998717159,
MSG CX Series #5,2013-10-12,CX Pro/1/2,DNF,12,329.7356322421,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,5,21,282.60975617908,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,10,15,322.89956883169,
MSG CX Series #8,2013-12-7,Collegiate Men A,4,39,258.33868020643,
Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,1,12,258.43863169665,
MSG CX Series #9,2014-01-4,CX Pro/1/2,2,9,240.18620388106,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),9,18,252.19582933145,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,7,44,264.09298957255,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,18,19,484.46777656934,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,3,26,256.49251835178,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,2,34,244.59065483934,
MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,1,10,285.54809130376,
Turkey Cross,2014-11-29,Men Pro/Cat 1/2,1,10,232.68970295945,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,3,36,255.46605289247,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,25,48,267.49612119987,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,21,48,254.49658649403,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,12,27,263.62029755155,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,5,50,247.25139697439,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,1,26,243.30133439931,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,4,18,257.01759433385,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,1,29,235.30168993274,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens A  Collegiate,1,20,227.56903051308,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,36,51,298.55465723065,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,3,43,238.24244713359,
Turkey Cross,2016-11-26,Single Speed Open,1,9,251.33708382878,
Turkey Cross,2016-11-26,Pro/Cat 1/2/3,DNF,12,458.86593189175,
