Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 55+ (800-899),3,9,,
CCCX #2,2008-09-28,MASTER MEN 55+ (800-899),3,8,,
CCCX #3,2008-10-12,MASTER MEN 55+ (800-899),4,6,,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 55+ (800-899),3,5,,
CCCX #5,2008-11-23,MASTER MEN 55+ (800-899),4,5,,
CCCX #7,2009-01-11,MASTER MEN 55+ (800-899),3,5,,
CCCX #1,2009-09-20,MASTER MEN 55+,7,10,561.13362973363,
CCCX #2,2009-09-28,MASTER MEN 55+,8,10,582.62982193996,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,8,10,584.0122672935,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,7,8,,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,7,9,,
CCCX #6,2010-01-17,MASTER MEN 55+,4,10,502.91542470193,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,14,20,455.09496638421,
CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,5,12,438.73412182346,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,16,22,488.09060115578,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,17,28,446.48609474964,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,17,20,496.32452810505,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,17,20,535.12233089943,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,15,16,548.14569377625,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,10,10,569.51236794227,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS MEN 55+,DNF,8,479.6396127984,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,18,24,540.10831421331,
