Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 4 Open,3,4,,
South Germantown Cyclocross,2013-09-15,Women Cat 4 Open,8,11,636,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,36,43,724.44453617981,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,37,43,721.1093224303,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 4 Open,4,6,644.64549013673,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,9,10,654.08939733624,
Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,7,13,600,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,10,11,689.237966623,
Patapsco Cross,2013-11-2,Women Cat 4 Open,4,8,600.26555769117,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,10,14,680.78274384197,
All Hallows Cross,2013-11-16,Women Cat 4 Open,4,8,600,
Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,10,14,635.82187236115,
MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,8,13,620.83480933045,
Granogue Cross,2014-09-14,Cat 3/4 Women,15,20,656.46263420109,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,34,49,636.31317288108,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,36,54,650.42266596138,
Winchester AppleCross,2014-09-28,Women Cat 4,8,24,575.04341015212,
Psycho Cross,2014-10-4,Women Cat 4,2,12,526.23222657251,
Hyattsville CX,2014-10-5,Women Cat 4,4,23,538.52497152327,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 4,4,11,580.81684648511,
Tacchino Cyclocross,2014-10-12,Women Cat 4,9,20,597.89282600128,
DCCX Day 1,2014-10-18,Women Cat 4,8,36,531.31429350959,
DCCX Day 2,2014-10-19,Women Cat 4,16,31,614.61984271851,
AACX at South River Farm,2014-10-26,Women Cat 4,2,14,514.9415409055,
Biketoberfest,2014-11-1,Women Cat 4,5,9,600,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,6,24,515.06743406565,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,6,16,549.93603483279,
Schooley Mill Cross ,2014-11-9,Women Cat 4,1,24,511.81326148756,
Rockburn Cross,2014-11-16,Women Cat 3/4,DNF,23,690.4313010238,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,4,8,523.98352680835,
MABRA Cyclocross Championship,2014-11-30,Women Single Speed Open,2,4,,
MABRA Cyclocross Championship,2014-11-30,Women Cat 3/4,3,8,525.26386950937,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,6,10,565.03667655246,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,16,25,586.26797595766,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,26,49,603.90023197527,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,17,50,531.47993172936,
Psycho Cross,2015-10-3,Women Cat 3/4,4,13,516.8663216554,
Hyattsville CX,2015-10-4,Women  B Cat3/4,12,32,519.02527134141,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,18,59,505.83914822376,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,18,51,514.75617600436,
Schooley Mill CX,2015-10-18,Women 3/4,7,24,490.47991299212,
DCCX Day 1,2015-10-24,Women 3/4,7,27,462.40493165204,
DCCX Day 2,2015-10-25,Women 3/4,12,33,494.95127103589,
Howard County Biketoberfest Cross,2015-10-31,3/4 Women,4,11,514.85909182583,
Ed Sander Memorial CX,2015-11-1,Women B,6,25,473.98712901806,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,5,15,497.59914925953,
Tacchino CX,2015-11-8,Women B,7,17,492.70680635157,
Rockburn Cross,2015-11-15,Women Cat 3/4,3,22,446.09148137198,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,3,8,511.51855256796,
Winchester Apple Cross Day 2,2015-11-22,Women B,4,16,467.42819737391,
Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,14,14,614.87800907338,
MABRA CX Championships,2015-11-29,Singlespeed Open,12,13,467.80503917421,
MABRA CX Championships,2015-11-29,Intermediate Women,1,8,472.82857347814,
Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,7,11,505.1116649871,
Red Shedman Cyclocross Race,2015-12-5,Women Single Speed Open,2,4,,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,4,23,459.59719176163,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,3,14,474.65676904383,
Granogue Cross,2016-09-4,Women Cat 3/4,11,33,544.66271412403,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,24,42,571.13337122601,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,12,35,527.32986794786,
Out of Bounds Cross,2016-09-24,Women Super-Fast  Cat2/3/4,3,7,528.92005414645,
SykeloCross,2016-09-25,Women Intermediate  Cat3/4,2,10,479.41331610836,
Hyattsville CX,2016-10-2,Women Single-Speed Open Open,24,8,522.85823169299,
Hyattsville CX,2016-10-2,Women  B Cat3/4,9,24,514.80535346297,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,11,56,448.64151964921,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,14,46,493.32657826221,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Single-Speed Open Open,31,6,555.17828902391,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,8,25,508.87554654928,
DCCX Day 1,2016-10-22,Women Cat 3/4,17,43,515.91661389252,
DCCX Day 2,2016-10-23,Women Cat 3/4,16,43,503.33289663132,
Tacchino CX,2016-10-30,Women Single-Speed Open Open,22,6,502.24594776877,
Tacchino CX,2016-10-30,Women  B Cat3/4,9,24,498.21353988222,
Ed Sander Memorial CX,2016-11-6,Women Single-Speed Open Open,25,3,,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,2,28,433.98150323798,
Kutztown,2016-11-12,Women Pro/1/2 Open,8,8,585.60405052839,
Rockburn Cross,2016-11-13,Women B Cat3/4,4,29,446.73966647856,
Rockburn Cross,2016-11-13,Singlespeed Open,22,25,556.49484305922,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,DNF,20,645.6839630884,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,6,8,518.64549954909,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Single Speed,11,3,,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,9,29,488.56425257735,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,34,44,539.60606706672,
Hyattsville CX,2017-10-1,Women Open Singlespeed,6,12,504.53434404291,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,9,14,552.46993058921,
Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,5,6,523.63972661762,
Bike Doctor CX,2017-12-9,Women Singlespeed Open,1,1,,
Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,7,8,494.13949318979,
Hyattsville CX,2018-09-30,Women Open Singlespeed,10,11,600.39638867839,
Charm City Cross Day 1,2018-10-6,Women Singlespeed Open,3,6,489.87382939303,
Charm City Cross Day 2,2018-10-7,Women Singlespeed Open,2,4,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Singlespeed Open,4,6,569.95632878627,
Rockburn Cross,2018-11-11,Women Open Singlespeed,6,10,499.57475102209,
