Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade,2009-10-10,Beginner Men,2,5,,
RRV Cross Series,2009-10-18,Men 35+_4,49,57,638.04057524039,
CASTLE CROSS,2010-11-7,MEN 45+,45,45,622.80640519642,
Back to Basics Cyclocross Series,2011-10-12,B Men,61,69,555.63822480148,
Georgia CX #7,2011-11-6,Mens C,28,64,520.54509453342,
Georgia CX #8,2011-11-13,Mens C,41,66,572.52370388567,
Georgia CX State Champs,2011-12-4,MENS CX4,20,55,488.97180914682,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,36,43,616.12801782591,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,11,20,500.33110494591,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,11,32,492.52125106555,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,15,28,415.58946434082,
Back 2 Basics Cyclocross,2016-08-31,Men C,DNF,66,692.2090801191,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,67,72,689.62102310986,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,42,62,606.75939347778,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,DNF,74,729.89623818854,
