Race Name,Race Date,Category Name,Place,Total Racers,Points
Il Melo Cup,2019-10-20,Men Junior,16,33,366.6738824168,
GP Citta Di Jesolo,2019-11-1,Men Junior,38,58,408.16271652723,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,35,49,451.80403637582,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,28,54,379.03086776227,
Ciclocross del Ponte,2019-12-8,Men Junior,26,36,422.5591342222,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,26,40,434.52628161263,
Italian National Championships,2020-01-11,Men Junior,30,63,392.71487000629,
Italian National Championships,2021-01-9,Men Junior,33,73,360.45094004726,
Radcross Illnau,2021-09-26,Men Elite,31,33,375.42930722937,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,21,39,318.47437112823,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,DNF,68,336.49394731245,
Ciclocross del Ponte,2021-12-8,Men Elite,33,46,322.29196939113,
Italian National Championships,2022-01-8,Men Under 23,DNF,33,442.39820900169,
Ciclocross del Ponte,2022-12-8,Men Elite,39,43,358.24365086343,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,32,35,408.01998432305,
Italian National Championships,2023-01-15,Men Under 23,38,40,433.60829292605,
