Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men True Beginner  Cat 5,4,24,532.5,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,6,31,492.98699627496,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,7,21,483.02914886848,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,8,39,462.18576587814,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,8,35,469.7575307565,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,40,607.70879266875,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,60,114,543.89734786288,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,49,454.46172155513,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,90,478.52876485649,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,33,77,486.48016056853,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,82,465.09960920772,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,3,20,412.31991597999,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,17,23,526.42846650765,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,45,408.50512536293,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,25,55,413.52275458956,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,26,52,422.01739722994,
DCCX Day 2,2018-10-21,Masters 50+,18,41,400.11661893355,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,24,450.63590765989,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,16,29,454.25695946961,
