Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,53,77,397.54670391178,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,46,64,394.70152330126,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,35,51,401.79996692267,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,20,33,389.76414752092,
National Trophy Series Round 1,2022-10-9,Men Junior,17,81,325.11701095154,
National Trophy Series Round 2,2022-10-23,Men Junior,17,59,338.287561804,
National Trophy Series Round 3,2022-10-30,Men Junior,20,54,355.97068748829,
British National Championships,2023-01-15,Men Junior,17,55,337.67531182972,
Hope Supercross - Round 2,2023-09-10,Men Elite,10,23,252.61049193049,
Hope Supercross - Round 3,2023-09-17,Men Elite,16,27,261.52331728572,
National Trophy Series Round 2,2023-10-14,Men Elite,28,68,238.86614520625,
National Trophy Series Round 3,2023-10-28,Men Elite,28,72,228.67620573247,
