Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 1 Men,11,16,321.65357142857,
True North Cyclocross,2009-09-26,Master 1 Men,9,10,364.15,
SRCC Guelph Cross,2009-09-27,Master 1 Men,15,17,342.5,
Hillbilly Hustle,2009-10-3,Master 1 Men,7,8,339.15,
Ice Cross,2009-11-8,B MEN Masters 40+,3,13,450,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,16,23,348.68181818182,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,5,22,364.52272727273,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,18,22,290.86175239332,
SRCC Guelph Cross,2010-09-26,Master 2 Male,8,38,364.70588235294,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,11,35,369.6594718544,
ZM Turkey Cross,2010-10-10,Master 2 Men,5,24,350.56583425694,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,11,38,356.08612932958,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,7,38,339.89260490692,
Ontario Provincial Championships,2010-10-23,Master B Men,21,38,408.6578271033,
Kelso Cross,2010-10-24,Master 2 Men,4,15,359.89454847298,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 2 Men,3,13,338.0898332687,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,50,55,570.10427879108,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,8,17,400,
Kissing Bridge Cyclocross,2010-11-13,Masters 45+,DNF,17,543.11451990366,
Kissing Bridge Cyclocross,2010-11-13,Master 35+,1,20,291.96277704472,
Hardwood Cross,2010-11-14,Master 2 Men,4,13,362.53078415547,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,4,9,352.29785681185,
CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,3,19,340.19426148164,
Sprague Brook Cyclocross,2011-09-17,Master 35+,5,6,367.15762027261,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,3,15,347.09715873225,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,5,15,328.7272715996,
SRCC Guelph Cross,2011-09-25,Master 2 Men,6,32,368.80608730778,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,6,26,345.21377851256,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,27,35,484.48267070534,
Canadian National Championships,2011-11-5,Men 50+,23,25,546.26310851868,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,7,19,358.85120003009,
Cross in the Park 2011,2011-11-6,Men 35-99 Master ,5,8,353.08064475622,
Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,11,17,450.63173916291,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,17,19,474.21722850338,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,11,32,402.25269077765,
Hardwood Cross,2012-10-28,Master 2 Men,DNF,22,547.2331617568,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,12,35,411.56573148941,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,16,48,411.51546123529,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,19,36,429.99540470729,
Cross in the Park,2016-11-6,Masters 50+ (Open),14,25,487.58977447977,
Cross Out Cancer,2016-11-12,Masters 50+ (Men),1,9,340.01643517923,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,8,22,412.50278338216,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Fat Bike,2,7,,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,6,14,400.26097767729,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,19,19,471.39953114684,
Le Frost Cross,2016-12-3,Men Masters 45-54 Open,3,4,,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,25,30,510.61408758436,
