Race Name,Race Date,Category Name,Place,Total Racers,Points
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,18,48,379.4024458762,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,17,31,402.81407924271,
GP Neerpelt,2017-09-30,Women Elite,18,28,408.49226739744,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,25,42,386.48249239313,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,12,22,407.13851635967,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,9,53,323.97270087262,
De Grote Prijs van Brabant,2017-10-28,Women Elite,16,59,344.39407714538,
Koppenbergcross,2017-11-1,Women Elite,23,31,394.28230790065,
GP Hasselt,2017-12-2,Women Elite,16,37,360.85211104595,
Scheldecross,2017-12-16,Women Elite,21,52,352.05300420376,
Dutch National Championships,2018-01-14,Women Under 23,7,41,340.39528563748,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,10,36,334.58649314262,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,19,56,305.7688490777,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,5,21,319.68314539782,
Geraardsbergen,2018-09-16,Women Elite,20,34,347.07564862306,
Berencross,2018-10-6,Women Elite,12,38,315.6375856701,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,21,67,342.61531402221,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,18,40,341.71877570694,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,23,40,351.18453653507,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,17,38,340.85716471594,
Telenet Superprestige Gavere,2018-11-11,Women Elite,23,38,336.10410929016,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,13,39,306.59971124946,
Ambiancecross,2018-11-24,Women Elite,14,42,303.76067315447,
GP Hasselt,2018-12-1,Women Elite,8,39,278.18142130063,
Lampiris Zilvermeercross,2018-12-2,Women Elite,10,44,286.45247290936,
IKO cyclocross - Essen,2018-12-8,Women Elite,23,40,350.17657495023,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,12,49,293.0182325203,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,16,47,314.8111147115,
Waaslandcross,2018-12-22,Women Elite,6,35,283.62512409309,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,14,36,309.08926101027,
Dutch National Championships,2019-01-12,Women Under 23,8,43,321.98586965821,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,3,25,291.78134922267,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,4,35,282.41843216527,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,15,56,280.99539867678,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,20,53,299.07325355932,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,16,38,310.28829784053,
Vestingcross Hulst,2019-02-17,Women Elite,25,42,329.11834090181,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,11,48,271.02428365515,
Telenet Superprestige Gieten,2019-10-13,Women Elite,15,55,298.48652285073,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,11,33,307.68708776825,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,7,64,276.4379404112,
Munich Super Cross,2019-10-27,Women Elite,1,34,271.26750017734,
Toi Toi Cup,2019-10-28,Women Elite,3,41,285.95600800786,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,15,67,287.44309171335,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,11,27,334.31864161935,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,5,47,231.69942344779,
Ambiancecross,2019-11-23,Women Elite,8,59,264.0787590145,
Lampiris Zilvermeercross,2019-12-1,Women Elite,8,43,288.42326060837,
IKO cyclocross - Essen,2019-12-7,Women Elite,5,50,266.54598178023,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,14,46,292.80501168467,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,15,28,311.99629350181,
Vlaamse Druivencross,2019-12-15,Women Elite,12,32,303.85067011391,
Waaslandcross,2019-12-21,Women Elite,2,49,255.66833552719,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,13,71,252.65870669231,
Telenet Superprestige Diegem,2019-12-29,Women Elite,15,90,254.75647780161,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,13,48,261.84122398058,
Troyes Cyclocross International,2020-01-4,Women Elite,1,25,235.00242184599,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,20,42,325.97562037083,
Dutch National Championships,2020-01-12,Women Under 23,3,29,295.27629263803,
Cyclocross Otegem,2020-01-13,Women Elite,8,24,286.38464946512,
World Cup #8 - Nommay,2020-01-19,Women Elite,39,70,332.11500844603,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,25,83,270.75578002884,
World Championships,2020-02-1,Women Under 23,12,30,300.69619627613,
Parkcross Maldegem,2020-02-5,Women Elite,12,42,287.86788772929,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,6,63,211.55543808106,
Vestingcross Hulst,2020-02-16,Women Elite,17,40,299.05988698982,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,7,49,242.4519551838,
Rapencross,2020-09-26,Women Elite,1,49,216.1289823421,
Polderscross,2020-10-3,Women Elite,4,50,237.11698679513,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,6,61,214.49648364917,
Beringen,2020-10-17,Women Elite,6,41,242.96443604797,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,12,74,250.60811315062,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,6,54,219.27549664107,
 European Championships,2020-11-8,Women Under 23,4,22,246.4772340123,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,13,57,249.21304480095,
GP Leuven,2020-11-14,Women Elite,11,58,235.15301169874,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,12,55,235.17488015132,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,9,31,266.8546100469,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,12,47,237.27690945256,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,10,55,223.47761722632,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,9,50,217.61460225336,
World Cup #2 - Namur,2020-12-20,Women Elite,8,65,214.53777260068,
Robotland Cyclocross Essen,2020-12-22,Women Elite,8,51,255.26276772846,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,11,56,230.3013032487,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,14,44,283.17933639849,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,16,63,248.61510080625,
Cyclocross Bredene,2020-12-30,Women Elite,5,40,233.81816485809,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,11,32,263.60478089811,
Cyclocross Gullegem,2021-01-2,Women Elite,6,29,274.30501775127,
World Cup #4 - Hulst,2021-01-3,Women Elite,12,52,225.30611502989,
Lampiris Zilvermeercross,2021-01-16,Women Elite,9,44,237.45468172861,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,9,41,238.69442932287,
World Cup #5 - Overijse,2021-01-24,Women Elite,14,61,230.46747002052,
World Championships,2021-01-30,Women Under 23,2,37,216.2727906436,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,9,32,234.89516533628,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,11,34,251.99973503982,
cross Eeklo,2021-02-13,Women Elite,8,32,242.95223963348,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,8,30,227.46265959531,
Waaslandcross,2021-02-20,Women Elite,8,30,257.38678250515,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,4,29,223.37108118858,
Rapencross,2021-09-11,Women Elite,3,50,215.51877111556,
Beringen,2021-09-18,Women Elite,5,25,250.32547261844,
Cyclocross Bredene,2021-09-25,Women Elite,7,40,253.60981164589,
Telenet Superprestige Gieten,2021-10-3,Women Elite,4,40,213.67036988033,
World Cup #2,2021-10-13,Women Elite,23,47,298.60057441869,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,6,59,227.64395855242,
World Cup #4,2021-10-24,Women Elite,11,49,247.38032550142,
World Cup #5,2021-10-31,Women Elite,18,56,272.57899019629,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,12,26,264.65756389979,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,11,48,283.86885378721,
World Cup #6,2021-11-14,Women Elite,19,49,288.84106496631,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,8,45,238.76472430639,
World Cup #7,2021-11-21,Women Elite,24,48,298.59742056361,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,10,63,248.28292146419,
World Cup #10,2021-12-18,Women Elite,15,58,242.45989863956,
World Cup #11,2021-12-19,Women Elite,15,70,233.91150311696,
World Cup #13,2022-01-2,Women Elite,21,56,269.93073590408,
Dutch National Championships - Elite,2022-01-9,Women Elite,11,51,287.44910538204,
World Cup #14,2022-01-16,Women Elite,13,36,269.83616967875,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,9,57,245.892099094,
World Cup #15,2022-01-23,Women Elite,17,58,261.0266400389,
Parkcross Maldegem,2022-02-5,Women Elite,3,47,234.39406388995,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,5,46,229.54374274469,
Telenet Superprestige Gavere,2022-02-12,Women Elite,5,39,236.24284737426,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,6,42,240.25520175132,
Waaslandcross,2022-02-19,Women Elite,4,41,223.8960744431,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,6,50,237.7092462325,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,2,51,242.59999766839,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,2,50,266.8250368598,
Kleeberg Cross,2022-09-17,Women Elite,2,28,283.87474985238,
Polderscross,2022-09-18,Women Elite,5,46,236.11231523217,
Beringen,2022-09-25,Women Elite,8,39,252.75484130963,
Berencross - Meulebeke,2022-10-1,Women Elite,6,69,226.28329239381,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,1,38,246.62451906295,
GP Oisterwijk,2022-10-16,Women Elite,4,52,236.56390539486,
Kermiscross,2022-10-20,Women Elite,3,22,234.7124456537,
World Cup #3,2022-10-23,Women Elite,9,54,228.96278571445,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,5,56,235.31823334903,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,6,36,244.7427485879,
World Cup #4,2022-10-30,Women Elite,14,64,242.37543118364,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,6,56,237.44580097417,
European Continental Championships,2022-11-5,Women Elite,8,22,248.92754868736,
Telenet Superprestige Niel,2022-11-11,Women Elite,4,50,227.61928172337,
World Cup #5,2022-11-13,Women Elite,9,37,226.84027041229,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,7,44,247.99676440538,
World Cup #6,2022-11-20,Women Elite,6,45,204.01069798785,
Telenet Superprestige Boom,2022-12-3,Women Elite,1,42,181.77266503618,
World Cup #7,2022-12-4,Women Elite,7,45,218.32210767254,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,1,40,228.00533166707,
Zilvermeercross,2022-12-23,Women Elite,5,59,227.82028926317,
World Cup #10,2022-12-26,Women Elite,9,75,224.77642553133,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,6,88,209.54064684969,
Telenet Superprestige Diegem,2022-12-28,Women Elite,10,83,225.37830045851,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,7,54,226.82627236382,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,6,53,229.02440757695,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,11,62,245.70657859755,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,18,69,243.3126239388,
Dutch National Championships,2023-01-15,Women Elite,7,25,302.25404778003,
Cyclocross - Otegem,2023-01-16,Women Elite,2,25,227.68725612238,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,11,53,228.15267671765,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,6,34,238.11998422074,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,11,57,239.64214133261,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,6,38,228.82358041124,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,7,32,232.78476198734,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,5,37,250.69084514336,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,2,28,246.7229445617,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,3,37,243.63969626164,
Kleeberg Cross,2023-09-17,Women Elite,1,38,224.44920657398,
Be-Mine Cross,2023-10-8,Women Elite,4,20,231.65092190412,
Gp Oisterwijk,2023-10-15,Women Elite,2,52,208.83153413212,
Kermiscross,2023-10-19,Women Elite,2,24,243.31547946876,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,5,36,220.02908317113,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,5,48,236.92057162791,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,4,37,235.77249883468,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,3,45,198.01185548658,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,6,27,307.49635062351,
European Continental Championships,2023-11-5,Women Elite,5,21,227.90148447301,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,2,40,217.65544454711,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,7,41,236.64694170925,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,6,33,255.41496585617,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,6,44,221.77870886309,
Telenet Superprestige Boom,2023-12-2,Women Elite,5,39,233.12803132442,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,2,36,251.6388292408,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,17,59,264.9766633209,
Zilvermeercross,2023-12-22,Women Elite,7,54,255.07550099032,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,20,71,259.61496491963,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,8,88,222.8790887605,
Telenet Superprestige Diegem,2023-12-28,Women Elite,10,78,235.09684493136,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,19,75,244.05467537624,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,7,44,243.41614019835,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,15,57,251.78891560645,
Cyclocross - Otegem,2024-01-15,Women Elite,3,18,250.6671473014,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,53,57,424.94008219011,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,23,67,267.21207401079,
Parkcross Maldegem,2024-02-7,Women Elite,4,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,7,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,9,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,4,37,,
