Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Men Elite,38,59,252.52535415366,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,41,53,282.06885731504,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,40,46,326.68754997837,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,34,40,320.6220029587,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,18,29,254.76778555586,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,30,37,288.37406678386,
Czech National Championships - ME WE,2018-01-13,Men Elite,18,27,246.90305166284,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,32,49,282.72709484203,
Grand Prix Kosice,2018-11-11,Men Elite,9,18,253.11670255187,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,DNF,37,326.16125732941,
Toi Toi Cup,2018-12-15,Men Elite,26,37,255.5499661472,
