Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Men SM 5,DNF,21,640.27405345552,
Cyclo X Flatirons,2014-09-28,Men SM 5,38,51,578.88,
Primalpalooza,2014-10-5,Men SM 5 Cat,21,46,572.35152880855,
Cross of the North Day 1,2014-10-10,Men SM 5,9,15,555.51708304269,
Cross of the North Day 2,2014-10-11,Men SM 5,17,35,586.37152579337,
Cross of the North Day 3,2014-10-12,Men SM 5,16,22,604.95589541352,
Cyclo X Valmont,2014-10-19,Men SM 5,35,54,589.43377120459,
Schoolyard Cross,2014-11-1,Men SM 5,15,27,547.24652193911,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,14,22,544.8158090094,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 5,6,7,611.96913316365,
Rhyolite Park Cross,2015-09-13,Men SM 4,25,37,575.82575700915,
Cross of the North Day 2,2015-10-10,Men SM 4,28,42,567.15299775792,
