Race Name,Race Date,Category Name,Place,Total Racers,Points
Farm Cross - Applegate Deer Farm,2016-09-18,Sport,3,7,475.34878294831,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,41,48,675.27404574793,
Hydra Cross,2019-09-14,Men Cat 4/5,17,63,479.44804324321,
Gateway Hills CX,2019-09-15,Men Cat 5,14,46,486.86867975414,
BOSSCROSS,2019-10-12,Men Cat 5,5,28,474.91906498869,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,13,35,519.65147651736,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,43,76,557.22681637066,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,19,38,502.57250851677,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,25,35,486.27963416418,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,29,83,466.07495304028,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,18,74,438.95665781373,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,38,81,529.37099017873,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,18,48,491.49174752163,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,15,31,471.23375674511,
BossCross,2023-10-14,Men Single Speed,20,25,490.62439495418,
Tree House CX,2023-11-4,Men Cat 3/4,46,66,466.73100576448,
