Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,74,107,592.56515224317,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,35,73,531.35846421321,
Colorado Cross,2010-10-30,Men 35+_4,30,83,480.52529944123,
CASTLE CROSS,2010-11-7,MEN 35+_4,14,66,433.89624013192,
Boulder CX #4,2010-11-28,MEN 35+_4,36,55,558.2307885812,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,12,89,446.47454053168,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,45,110,505.36774838541,
Back to Basics Cyclocross Series,2011-10-12,A Men,19,36,395.81823693525,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,13,88,450.33822602373,
Colorado Cross Cup,2011-10-29,Men 35+_4,22,77,458.51150092166,
School Yard Cross,2011-11-5,Men 35+_4,9,66,398.09385013805,
Lookout Cross,2011-11-27,Men 35+_4,6,38,402.86034475917,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,11,64,412.64028392053,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,5,76,360.11450749857,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,9,50,427.23490937528,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,3,98,382.50159182845,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,DNF,47,426.16059347273,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),2,105,382.30791460058,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),1,93,366.32616362069,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,8,102,380.37431192314,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,3,70,363.62677395756,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,2,50,360.32177355126,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 3  ,9,9,428.33227416276,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,19,49,379.48293863096,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,15,42,371.95785135139,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,59,80,431.8454857833,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,50,70,416.70210557665,
Back to Basics Cyclocross Series,2013-10-9,A Men,14,16,387.19771361198,
 Boulder Cup,2013-10-13,SM 35+_3,38,59,433.14683356713,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,27,56,403.62866891445,
Feedback Cup,2013-11-3,Men SM 35+,13,18,342.35585517441,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,27,56,404.51079219388,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,13,54,365.66333945651,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,8,36,362.32734858881,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,8,49,341.64873913005,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,17,101,284.62586502865,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,40,118,309.13067683361,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,4,46,332.42566663058,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,2,23,331.28709086004,
Cyclo X Flatirons,2014-09-28,Men MM  35+,25,31,423.70712143957,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,18,30,377.14809224487,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,9,68,345.57879245547,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,2,49,326.02002710454,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,4,61,335.04691937807,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,5,40,343.49627594511,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,1,53,335.95827265943,
Turkey Cross,2014-11-29,Men MM  35+,12,17,367.76848045815,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,40,126,340.79427726367,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,53,124,337.68007552256,
Cyclo X Boulder,2015-09-26,Men MM 40+,22,41,360.1161403257,
Cross of the North Day 3,2015-10-11,Men MM 40+,17,28,369.75699406066,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,26,41,387.78326385244,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,21,39,337.24815804405,
Cyclo X Flatirons,2015-10-25,Men MM 40+,25,42,380.07845073541,
Feedback Cup,2015-11-1,Men MM 40+,20,37,371.74952020806,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,38,61,376.30190317026,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,40,68,369.55723651974,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),29,38,536.52096694615,
Cross of The North Day 1,2016-10-7,Men MM 40+,13,33,340.35279931033,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,8,23,333.29544154969,
Cyclo X Flatirons,2016-10-23,Men SSM,12,28,344.19525246038,
Cyclo X Interlocken,2016-10-30,Men SSM,27,33,430.28039207737,
Lucky Pie GP Thornton,2016-11-6,Men SSM,9,19,365.54657234533,
Cyclo X Louisville,2016-11-19,Men SSM,10,33,338.16575688391,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,12,19,409.59413766157,
Schoolyard Cross,2017-10-21,Men SSM,12,24,377.55642228571,
Kick IT Rhyolite,2017-11-4,Men SSM,9,17,379.53942679787,
Cyclo X Sienna Lake,2017-11-5,Men SSM,13,26,391.20751079294,
Cross of the North Day 1,2017-11-11,Men SSM,10,33,339.93235695747,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,15,20,379.77716742429,
Cyclo X Harlow Platts,2018-09-8,Men SSM,8,23,360.97649459043,
Cyclo X Valmont,2018-09-22,Men SSM,9,26,350.7757756171,
Primalpalooza,2018-09-30,Men SSM,17,24,443.97943864226,
Cyclo X Interlocken,2018-10-6,Men SSM,12,31,353.2831317066,
Republic Cycles CX Northglenn,2018-10-28,Men SS,8,11,407.25997050428,
Cyclo X Sienna Lake,2018-11-3,Men SS,14,25,404.93234113254,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,82,111,390.88629266245,
