Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,10,38,198.94802455773,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,45,66,249.29967183256,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,46,71,248.43644024388,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,32,49,236.80935396069,
Highland Park Cyclocross,2006-11-12,Elite Men,27,28,261.33491602346,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,21,34,307.55183585847,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,33,56,308.0399292935,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,32,44,255.9170151666,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,37,46,269.57332769759,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,7,16,306.54595563782,
Nittanny Lion Cross PACX #4,2007-10-28,A Men,6,11,264.08435034302,
Spring Mountain Cyclocross,2007-11-4,Elite Men,4,10,,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,13,18,268.8383883616,
Wissahickon Cross,2008-10-19,Elite Men,30,50,266.21460765834,
Capital 'Cross Classic,2008-12-7,Elite Men,13,17,296.28287918207,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),2,13,221.85489204015,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,4,20,235.75888334498,
Harbin Park CX,2010-10-10,Elite Men,24,44,237.56602797152,
DCCX,2010-10-24,Mens 1/2/3,8,27,238.66520351101,
Beacon Cross,2010-10-30,UCI Elite Men,20,27,242.8340471426,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,6,17,230.79048715994,
Spring Mount Cyclocross,2010-11-7,Cat 1/2,1,11,201.54272630196,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,4,17,218.62821183825,
Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,3,14,231.50552971612,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,19,26,259.52354118332,
Whirlybird Cross,2011-09-25,Elite Men                         ,10,20,258.44167725136,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,3,28,225.01954319235,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,43,57,267.41209386102,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,41,56,261.26171533846,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
DCCX,2011-10-23,Men Cat 1 2 3,13,56,222.12412655583,
Beacon Cross,2011-10-29,UCI MEN,DNF,40,300.6408972186,
WhirlyBird Cross,2012-09-29,Elite Men,11,25,242.571185176,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,15,46,252.6190362976,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,11,32,271.92280164019,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,8,21,265.69284342365,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,20,36,241.57960030319,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,DNF,66,360.83268012785,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,DNF,65,347.50273947735,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,DNF,24,304.33631731918,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,8,21,256.12170910009,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,DNF,21,373.4734014127,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,5,16,272.72500083291,
Whirlybird Cross ,2013-10-12,Men ELITE,10,22,269.49562066087,
Cooper River Cross,2013-10-13,Men Cat1/2/3,9,36,238.76549601599,
Star Rock Cross,2013-10-19,Men CAT 1/2/3,3,11,259.64137211874,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,9,21,276.72035352288,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,9,27,264.98113728792,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,5,14,265.4785315009,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),8,18,274.52170562624,
Town Hall Cross,2014-09-27,MEN 1-23,9,19,284.65348813541,
Caffeinated Cross,2014-10-4,Men Cat1/2/3,2,6,300.64517194228,
Whirlybird Cross,2014-10-11,Men ELITE,9,16,268.18311439636,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,7,18,262.58906067339,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,3,15,258.02084252548,
Swashbuckler Cross,2014-11-1,Men ELITE,8,11,296.97688867974,
Stoudts Cross,2014-11-2,Men ELITE,8,14,284.4960469795,
FSVS Fair Hill Cross,2014-11-8,Men ELITE,7,9,303.3984960475,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,12,18,279.98286452498,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,5,14,246.83397355457,
Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,6,9,277.56190828582,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,5,15,254.60583816002,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,10,16,342.5454546351,
